ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257266,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Clear",,
257267,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
257268,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
257269,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,76,,,"Relatively Still",,,Clear,,
257270,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
257581,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
257582,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
257597,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Boone,2018-07-07,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Clear,,
257637,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,78,,,Calm,,,Clear,,
257638,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
257639,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,81,,,Calm,,,"Mostly Clear",,
257640,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Partly Cloudy",,
257641,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
257642,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
257643,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,Clear,,
257686,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
257704,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Boone,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,69,,,"Relatively Still",,,"Mostly Clear",,
257845,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,26,73,,,"Moderately Windy",,,Clear,,
257846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,27,78,,,Calm,,,Clear,,
257847,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,18,,,,Calm,,,Overcast,,
257848,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,25,81,,,Calm,,,"Mostly Clear",,
257849,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
257850,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
257851,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Partly Cloudy",,
257852,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
257853,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
257946,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
257947,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
258048,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-07-02,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
258049,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-07-11,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
258050,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Mostly Clear",,
258051,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
258052,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
258053,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
258054,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Boone,2018-08-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
258293,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Clear,,
258294,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,
258295,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,16,,,,Calm,,,Overcast,,
258296,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
258385,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
258421,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
258443,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
258444,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
258445,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,
258569,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
258621,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
258622,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Boone,2019-06-28,10:01,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
258623,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Boone,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,Overcast,,
258624,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Boone,2019-07-06,13:00,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
258922,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,"Mostly Clear",,
258923,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
258924,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
258925,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
258926,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
258927,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
258928,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
259126,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-07-08,10:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
259127,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
259230,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Overcast,,
259231,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2019-07-06,13:00,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
259251,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-07-07,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Clear,,
259252,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
259253,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
259254,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
259857,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-25,10:07,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,38,73,,,"Moderately Windy",,,Clear,,
259858,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,68,,,Calm,,,"Mostly Clear",,
259859,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,28,77,,,"Relatively Still",,,"Partly Cloudy",,
259860,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-06-30,14:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
259861,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-01,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,47,78,,,Calm,,,Clear,,
259862,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,74,,,,Calm,,,Overcast,,
259863,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2017-08-18,14:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,59,81,,,Calm,,,"Mostly Clear",,
259864,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,76,,,Calm,,,"Mostly Cloudy",,
259865,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,"Mostly Cloudy",,
259866,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
259867,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,83,,,Calm,,,"Partly Cloudy",,
259868,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,22,78,,,Calm,,,"Partly Cloudy",,
259869,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Mostly Cloudy",,
259870,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,16,79,,,Calm,,,"Partly Cloudy",,
259871,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-08,10:23,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
259872,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-11,10:35,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,69,,,Calm,,,"Mostly Cloudy",,
259873,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,Clear,,
259874,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
259875,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
259876,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
259877,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,14,78,,,Calm,,,"Mostly Cloudy",,
259878,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,37,71,,,"Relatively Still",,,"Mostly Clear",,
259879,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,17,68,,,"Relatively Still",,,Clear,,
259880,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,17,73,,,"Relatively Still",,,Clear,,
260235,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-02,14:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
260236,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-09,15:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
260237,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
260238,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-05,10:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
260239,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-08-19,10:25,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
260468,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-06-23,10:51,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Partly Cloudy",,
260469,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-05,10:18,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Overcast,,
260470,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2019-07-06,13:00,"Mustard Seed Community Farm",42.157084,-93.739256,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Partly Cloudy",,
260580,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-06-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Mostly Clear",,
260581,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-06-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
260582,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-02,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
260583,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-07,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,Clear,,
260584,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-11,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Mostly Clear",,
260585,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-15,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,9,73,,,"Relatively Still",,,"Mostly Clear",,
260586,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-18,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,Clear,,
260587,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-21,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,11,76,,,"Moderately Windy",,,Clear,,
260588,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,11,76,,,"Relatively Still",,,Clear,,
260589,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-01,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,11,74,,,"Relatively Still",,,"Mostly Clear",,
260590,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-13,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,22,78,,,"Relatively Still",,,"Mostly Clear",,
260591,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,29,76,,,"Relatively Still",,,Clear,,
260592,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-08,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,15,69,,,"Relatively Still",,,"Mostly Clear",,
260593,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-22,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,53,74,,,"Relatively Still",,,"Mostly Clear",,
260594,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-27,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,20,77,,,"Moderately Windy",,,"Mostly Clear",,
260595,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-08-29,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,20,72,,,"Relatively Still",,,"Mostly Clear",,
260596,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-09-10,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,20,78,,,"Relatively Still",,,"Mostly Clear",,
260597,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-09-12,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,31,78,,,"Relatively Still",,,Clear,,
260598,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-09-17,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,19,82,,,"Relatively Still",,,"Mostly Clear",,
260599,,,,"Pieris rapae","Cabbage White",Iowa,Boone,2018-09-23,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,9,69,,,Calm,,,Clear,,
261237,,,,"Polites coras","Peck's Skipper",Iowa,Boone,2018-09-13,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Cloudy",,
261335,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Cloudy",,
261336,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-07-10,11:31,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
261337,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
261338,,,,"Polygonia comma","Eastern Comma",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
261456,,,,"Polygonia interrogationis","Question Mark",Iowa,Boone,2017-07-14,9:50,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,68,,,Calm,,,"Mostly Clear",,
