ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257804,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
257805,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257806,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
257807,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
257808,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Clear",,
257809,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
257810,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-05-22,11:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,Clear,,
257811,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-01,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
257812,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-06,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Mostly Clear",,
257813,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-08,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,82,,,Calm,,,Clear,,
257814,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-13,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Clear",,
257879,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-22,14:35,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
257880,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-05,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
257881,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-12,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
257882,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-09-09,14:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
257897,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-07,12:56,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
257898,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-16,14:11,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Partly Cloudy",,
257899,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-16,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,
257900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-30,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
257901,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-05,13:22,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,74,,,Calm,,,Overcast,,
257902,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-06,13:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Partly Cloudy",,
257903,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-07,13:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
257904,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-17,13:10,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
257905,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-23,10:49,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
257915,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-17,13:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Cloudy",,
257916,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-28,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
257917,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Mostly Clear",,
257918,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-24,15:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
257921,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-17,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
257922,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-15,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
257923,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-22,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
257924,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-19,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Mostly Clear",,
257950,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2016-06-07,13:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
257952,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-07,14:07,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
257953,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-06,10:51,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
257954,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-13,15:11,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
257955,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
257956,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-18,15:44,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257957,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-02,16:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
257958,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-31,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
257980,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-06-08,10:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
257981,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-02,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
257982,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-05,10:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,Hazy,,
257983,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-18,10:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Mostly Clear",,
257984,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-27,13:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257985,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-07-25,10:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257986,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-02,12:45,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
257987,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Partly Cloudy",,
257992,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-07,12:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,Clear,,
257993,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-14,10:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
257994,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-23,11:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
257995,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-31,10:47,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
257996,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-08,15:00,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Mostly Clear",,
257997,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-06-05,11:24,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
257998,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-06-17,12:42,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Clear",,
257999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
258000,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-06,14:15,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
258006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
258007,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-07,10:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
258008,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-02,14:40,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
258092,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-07-06,13:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
258093,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-08,16:13,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,26,,,Calm,,,"Mostly Clear",,
258094,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2017-08-18,12:38,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,Clear,,
258095,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2018-05-15,15:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Partly Cloudy",,
258096,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-06,14:18,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
258221,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-04-16,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
258222,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
258223,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
258224,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-04,10:51,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Hazy,,
258225,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-07,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
258226,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-27,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
258227,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-30,13:32,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
258228,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
258229,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,
258230,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Overcast,,
258231,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
258232,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
258233,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
258234,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
258235,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
258236,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-24,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
258237,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
258238,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
258239,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-05-17,12:37,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
258240,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Partly Cloudy",,
258241,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
258242,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-02,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
258243,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-06,14:17,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
258244,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-07,15:34,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,Clear,,
258245,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-27,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
258246,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
258247,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-05,14:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Hazy,,
258248,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
258249,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-19,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Overcast,,
258250,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-22,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258251,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-05-05,11:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
258252,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
258253,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
258254,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Mostly Clear",,
258255,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
258256,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-06-17,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,Overcast,,
258257,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-06-26,11:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
258258,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-11,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,Clear,,
258259,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-09-07,14:30,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
258260,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-23,10:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
258261,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-20,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
258262,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-01,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
258263,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-06,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Mostly Clear",,
258264,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-08,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
258265,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-08-13,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Clear",,
258301,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-05,14:30,"Carr Park",42.039862,-93.601937,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
258321,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-15,15:30,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
258322,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-07-29,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
258323,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2018-08-12,15:15,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
258348,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-07,10:20,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
258349,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2019-07-23,14:45,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,Clear,,
258351,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-05,13:22,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,74,,,Calm,,,Overcast,,
258352,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-06,13:02,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
258353,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2017-08-07,13:44,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
