ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289461,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:57:32,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289478,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:32:52,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289485,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:18:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289490,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:17:47,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289796,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:54:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289797,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:54:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289820,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:48:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289822,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:47:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289823,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:47:01,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289825,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:46:54,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289840,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:43:28,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289844,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:43:06,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289851,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:40:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289873,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:34:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289899,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:27:14,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289900,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:27:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289917,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:24:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289919,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:24:05,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289921,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:23:54,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289935,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:22:51,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289936,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:22:48,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289960,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:20:05,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289999,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:00:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290021,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,21:54:27,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290050,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,21:49:01,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290251,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-08,23:04:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290393,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-08,22:22:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290510,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-08,21:59:31,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290630,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-08,21:44:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290721,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:36:05,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290735,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:33:21,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290744,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:21:04,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290805,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,21:45:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290840,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,21:27:36,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309113,"Jim Durbin Drawer 021",2022-000376,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309148,"Jim Durbin Drawer 021",2022-000371,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309206,"Jim Durbin Drawer 021",2022-000461,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310065,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:50:49,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310072,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:46:44,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310093,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:25:34,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310119,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:05:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310123,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,21:04:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310125,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:04:10,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310142,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:47:35,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310143,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:47:33,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310148,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:45:56,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310154,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:43:09,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310156,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:42:49,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310158,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:42:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310159,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:42:22,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310167,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:37:22,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310169,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:37:00,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310173,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:35:22,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310329,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,23:02:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310364,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:48:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310365,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:48:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310382,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:42:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310399,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:37:02,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310400,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:36:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310401,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:36:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310402,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:36:34,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310406,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:34:08,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310413,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:32:13,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310425,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:28:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310431,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:26:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310432,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:26:43,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310452,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:14:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310459,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:11:34,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310478,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:03:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310496,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,21:44:05,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310504,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,21:41:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310519,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,21:36:19,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310523,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,21:33:32,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310524,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,21:33:02,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310527,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,21:31:01,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310741,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,22:39:23,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310745,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-24,22:38:55,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310763,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,22:32:17,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310764,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-24,22:31:42,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310773,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,22:21:08,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310795,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,22:10:56,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310818,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,22:02:45,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310824,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,22:01:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310829,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-24,22:00:05,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310842,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:56:29,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310847,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:53:23,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310850,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:52:31,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310862,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:47:09,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310865,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:45:13,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310866,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:45:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310873,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:43:01,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310874,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:42:30,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310886,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-24,21:38:58,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,25,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310889,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:37:54,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310890,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:37:38,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310891,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:37:06,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310895,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:36:13,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310898,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:35:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310903,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:34:08,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310906,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:33:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310908,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-24,21:33:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310913,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-24,21:31:20,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310914,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:31:06,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310919,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:27:42,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310922,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:24:50,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310924,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:24:34,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310925,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:24:27,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
