ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178589,,2016-043339,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
178590,,2016-043340,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 May 2016 midnight-200 am; overcast; 70 deg; wind SE 5 mph; hi on May 25 was 79 deg; lo am 26th 58 deg; rained .33 ?; 4 - 6 am; fairly good collecting."
181842,,2016-046573,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2016-07-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181843,,2016-046574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Johnson,2016-07-19,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181897,,2016-046645,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,"Des Moines",2016-08-25,,Burlington,40.792831,-91.096827,"David Berry",adult,,Photograph,1,,,,,,,,,
181967,,2016-046715,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Adair,2016-08-12,,"I-80 Rest Stop near Adair",41.497,-94.572,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182177,,2017-000138,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182178,,2017-000139,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182179,,2017-000140,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182180,,2017-000141,,"Actias luna","Luna Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182181,,2017-000142,,"Actias luna","Luna Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182182,,2017-000143,,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Decatur,2016-05-29,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182183,,2017-000144,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182184,,2017-000145,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182185,,2017-000146,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182186,,2017-000147,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182187,,2017-000148,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182188,,2017-000149,,"Automeris io","Io Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182189,,2017-000150,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2016-05-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182190,,2017-000151,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
183082,,2017-001043,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184726,,2017-002688,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184838,,2017-002800,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184979,,2017-002941,,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186769,,2017-004730,,"Actias luna","Luna Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,66,,,4,45,,"mostly sunny",,
188213,,2017-006174,,"Automeris io","Io Moth",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192139,,2017-010100,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192157,,2017-010118,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192169,,2017-010130,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192234,,2017-010195,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192262,,2017-010223,,"Actias luna","Luna Moth",Iowa,Fremont,2017-06-06,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
192670,,2017-010631,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193425,,2017-011390,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193541,,2017-011531,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2017-06-25,,"Palo Marsh Natural Area",42.072154,-91.79415,"Nancy Ingels",adult,,Photograph,1,,,,,,,,,
193890,,2017-011856,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-16,,Leon,40.739667,-93.747438,"Logan Wilson",adult,,Photograph,1,,,,,,,,,
193902,,2017-011868,,"Eacles imperialis","Imperial Moth",Iowa,Page,2015-07-08,,"Along P Ave-x",40.8239493,-95.0805208," ",adult,,Photograph,1,,,,,,,,,
193903,,2017-011869,,"Eacles imperialis","Imperial Moth",Iowa,Fayette,2015-07-12,,Clermont,42.9994344,-91.6550529," ",adult,,Photograph,1,,,,,,,,,
193904,,2017-011870,,"Actias luna","Luna Moth",Iowa,Polk,2015-07-11,,"Des Moines-x",41.601432,-93.663846," ",adult,,Photograph,1,,,,,,,,,
193905,,2017-011871,,"Actias luna","Luna Moth",Iowa,Pottawattamie,2015-07-17,,"Council Bluffs",41.255777,-95.834227," ",adult,,Photograph,1,,,,,,,,,
193907,,2017-011873,,"Actias luna","Luna Moth",Iowa,Fayette,2015-07-17,,Clermont,42.9994344,-91.6550529," ",adult,,Photograph,1,,,,,,,,,
193908,,2017-011874,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-17,,"Kwik Star at Short St and Hwy 9-x",43.2918409,-91.7957197," ",adult,,Photograph,1,,,,,,,,,
193912,,2017-011878,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2015-07-20,,Malvern,41.0038621,-95.5848269," ",adult,,Photograph,1,,,,,,,,,
193916,,2017-011882,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2015-08-05,,"Cedar Rapids",41.9778795,-91.6656232," ",adult,,Photograph,1,,,,,,,,,
193917,,2017-011883,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-09,,"Fay M Clark Memorial Park",42.0498167,-91.7018575," ",adult,,Photograph,1,,,,,,,,,
193920,,2017-011886,,"Hyalophora cecropia","Cecropia Moth",Iowa,Muscatine,2015-08-23,,"Wildcat Den State Park",41.4675355,-90.8683805," ",adult,,Photograph,1,,,,,,,,,
193924,,2017-011890,,"Actias luna","Luna Moth",Iowa,Webster,2015-06-23,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193925,,2017-011891,,"Actias luna","Luna Moth",Iowa,Webster,2015-07-09,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193926,,2017-011892,,"Actias luna","Luna Moth",Iowa,Webster,2015-06-24,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193927,,2017-011893,,"Actias luna","Luna Moth",Iowa,Webster,2015-08-11,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193928,,2017-011894,,"Actias luna","Luna Moth",Iowa,Webster,2015-07-31,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193929,,2017-011895,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Webster,2015-07-31,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
193930,,2017-011896,,"Hemileuca maia","Buck Moth",Iowa,Monona,2015-09-28,,"Monona County",42.001594,-95.9832577," ",adult,,Photograph,1,,,,,,,,,
193934,,2017-011900,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-23,,"Cedar Rapids",41.9770958,-91.6592467," ",adult,,Photograph,1,,,,,,,,,
193936,,2017-011902,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-08-03,,"Council Bluffs",41.2496251,-95.8132621," ",adult,,Photograph,1,,,,,,,,,
193938,,2017-011904,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-09-05,,"Junction of Glen Ave and Pomona St",41.256937,-95.843012," ",adult,,Photograph,1,,,,,,,,,
193939,,2017-011905,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2016-09-03,,Westwood,41.5852105,-93.682759," ",adult,,Photograph,1,,,,,,,,,
193940,,2017-011906,,"Eacles imperialis","Imperial Moth",Iowa,Muscatine,2016-09-06,,Cranston,41.379353,-91.259494," ",adult,,Photograph,1,,,,,,,,,
194061,,2017-012027,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194381,,2017-012347,,"Actias luna","Luna Moth",Iowa,Linn,2017-07-25,,"Junction of Tower Terrace and Robins Rd",42.05869,-91.672812,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
194441,,2017-012405,,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Boone,2009-06-27,,"Ledges State Park",41.9828,-93.8878,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
194687,,2017-012651,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194986,,2017-012950,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195073,,2017-013037,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195074,,2017-013038,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195075,,2017-013039,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195076,,2017-013040,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195077,,2017-013041,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195078,,2017-013042,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195151,,2017-013115,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195153,,2017-013117,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195158,,2017-013122,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195165,,2017-013129,,"Eacles imperialis","Imperial Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195168,,2017-013132,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197636,,2017-015570,,"Eacles imperialis","Imperial Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197637,,2017-015571,,"Eacles imperialis","Imperial Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197638,,2017-015572,,"Eacles imperialis","Imperial Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197639,,2017-015573,,"Eacles imperialis","Imperial Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197640,,2017-015574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197641,,2017-015575,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197642,,2017-015576,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197643,,2017-015577,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197644,,2017-015578,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197645,,2017-015579,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197646,,2017-015580,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197647,,2017-015581,,"Actias luna","Luna Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197648,,2017-015582,,"Actias luna","Luna Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199971,"Paul Martsching Collection",2017-017903,,"Actias luna","Luna Moth",Iowa,Story,2017-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199972,,2017-017904,,"Actias luna","Luna Moth",Iowa,Story,2017-09-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200099,,2017-018030,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200124,,2017-018055,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200283,,2017-018214,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200310,,2017-018241,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200437,,2017-018369,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200457,,2017-018389,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200551,,2017-018483,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200627,,2017-018559,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Buchanan,2016-07-14,,Independence-x,42.465527,-91.887981,"A Sherrets",adult,,Photograph,1,,,,,,,,,
201520,,2017-019449,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201960,,2018-000106,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2017-08-25,,"Palo Marsh Natural Area",42.072154,-91.79415,"Larry Gall",adult,,Photograph,1,,,,,,,,,
201964,,2018-000110,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2017-08-04,,"Hyvee, Edgewood Road-x",42.029076,-91.698938,"Paul Varcoe",adult,,Photograph,1,,,,,,,,,
201965,,2018-000111,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2017-08-03,,"Indian Creek Nature Center",41.97051,-91.584637,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
201966,,2018-000112,,"Eacles imperialis","Imperial Moth",Iowa,Appanoose,2017-08-01,,"Honey Creek State Park",40.86297,-92.93734,"Aaron Eckley",adult,,Photograph,1,,,,,,,,,
201971,,2018-000117,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Plymouth,2017-06-11,,Redacted,Redacted,Redacted,"Leesa McNeil",adult,,Photograph,1,,,,,,,,,
202319,,2018-000465,,"Actias luna","Luna Moth",Iowa,Decatur,2017-05-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202320,,2018-000466,,"Actias luna","Luna Moth",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202321,,2018-000467,,"Actias luna","Luna Moth",Iowa,Decatur,2017-08-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202322,,2018-000468,,"Automeris io","Io Moth",Iowa,Decatur,2017-05-28,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202323,,2018-000469,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Decatur,2017-05-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202324,,2018-000470,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202325,,2018-000471,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
203738,,2018-001886,,"Eacles imperialis","Imperial Moth",Iowa,Story,1994-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203739,,2018-001887,,"Eacles imperialis","Imperial Moth",Iowa,Story,1999-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203740,,2018-001888,,"Eacles imperialis","Imperial Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203741,,2018-001889,,"Eacles imperialis","Imperial Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203742,,2018-001890,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203743,,2018-001891,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203744,,2018-001892,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203745,,2018-001893,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203746,,2018-001894,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203747,,2018-001895,,"Eacles imperialis","Imperial Moth",Iowa,Story,2003-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
203748,,2018-001896,,"Eacles imperialis","Imperial Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203749,,2018-001897,,"Eacles imperialis","Imperial Moth",Iowa,Story,2004-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203750,,2018-001898,,"Eacles imperialis","Imperial Moth",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203751,,2018-001899,,"Eacles imperialis","Imperial Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203752,,2018-001900,,"Eacles imperialis","Imperial Moth",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203753,,2018-001901,,"Eacles imperialis","Imperial Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203754,,2018-001902,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203755,,2018-001903,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203756,,2018-001904,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203757,,2018-001905,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203758,,2018-001906,,"Eacles imperialis","Imperial Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203759,,2018-001907,,"Eacles imperialis","Imperial Moth",Iowa,Story,2007-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203760,,2018-001908,,"Eacles imperialis","Imperial Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203761,,2018-001909,,"Eacles imperialis","Imperial Moth",Iowa,Story,2008-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203762,,2018-001910,,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203763,,2018-001911,,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
