ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
285090,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-05-15,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
285091,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-05-24,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
285092,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Clear,,
285093,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-06-04,,"Plum Grove Historic Site",41.648232,-91.524889,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
285094,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
285095,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2020-06-08,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
285096,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-06-08,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,Clear,,
285097,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-06-11,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
285098,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-06-17,,"Terry Trueblood Recreation Area",41.625564,-91.528019,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
285099,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-06-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
285100,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-06-21,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
285101,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-06-24,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
285102,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-06-24,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
285103,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,8,81,,,"Moderately Windy",,,"Mostly Clear",,
285104,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-06-26,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
285105,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-06-27,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Cloudy",,
285106,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
285107,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-06-29,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
285108,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-06-30,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
285109,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2020-06-30,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,"Partly Cloudy",,
285110,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,9,75,,,"Moderately Windy",,,"Mostly Cloudy",,
285111,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-07-02,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
285112,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-02,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
285113,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winnesiek,2020-07-04,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,"Mostly Clear",,
285114,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-05,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,12,85,,,"Relatively Still",,,"Mostly Clear",,
285115,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
285116,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-06,,"Jennett Heritage Area",41.950756,-93.456905,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
285117,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-07,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
285118,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-07,,"Monarch Research Station",42.008394,-91.590767,IBSN,adult,Sighting,Sighting,4,87,,,"Relatively Still",,,"Mostly Cloudy",,
285119,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-08,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Clear,,
285120,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-08,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Clear",,
285121,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-07-09,,"Waterworks Prairie Park, Iowa City",41.693972,-91.552284,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
285122,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-10,,"Monarch Research Station",42.008394,-91.590767,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
285123,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
285124,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-10,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
285125,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocohontas,2020-07-10,,"Varina Wetlands Complex",42.685524,-94.893939,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
285126,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Johnson,2020-07-10,,"Waterworks Prairie Park, Iowa City",41.688035,-91.548556,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
285127,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-07-11,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
285128,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
285129,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
285130,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
285131,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-07-13,,"Bank Swallow Bend Wildlife Area",41.341036,-93.485442,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Mostly Clear",,
285132,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
285133,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-13,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,
285134,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
285135,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Cloudy",,
285136,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocohontas,2020-07-16,,"Varina Wetlands Complex",42.685524,-94.893939,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
285137,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winnesiek,2020-07-17,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
285138,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-19,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
285139,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
285140,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
285141,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
285142,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
285143,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-22,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
285144,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
285145,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-24,,"Monarch Research Station",42.008394,-91.590767,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
285146,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
285147,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
285148,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-26,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Clear",,
285149,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-26,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
285150,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
285151,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-27,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
285152,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Clear",,
285153,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,89,,,Windy,,,Clear,,
285154,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-07-28,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
285155,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-07-29,,"Noelridge Park",42.026846,-91.657197,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,Clear,,
285156,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2020-07-29,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
285157,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,"Mostly Cloudy",,
285158,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Partly Cloudy",,
285159,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Overcast,,
285160,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocohontas,2020-07-31,,"Varina Wetlands Complex",42.685524,-94.893939,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
285161,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-08-01,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
285162,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-01,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
285163,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
285164,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-01,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
285165,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,6,78,,,Windy,,,"Partly Cloudy",,
285166,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2020-08-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
285167,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-03,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Partly Cloudy",,
285168,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
285169,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-08-04,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
285170,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
285171,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
285172,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-08,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,"Mostly Clear",,
285173,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Marion,2020-08-10,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
285174,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Overcast,,
285175,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-10,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
285176,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
285177,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
285178,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2020-08-11,,"Vernon Springs County Park",43.348566,-92.135221,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Clear,,
285179,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
285180,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Cloudy",,
285181,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-08-15,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Clear,,
285182,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285183,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
285184,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-17,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
285185,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-17,,"Peterson Pits Recreation Area",42.086926,-93.596366,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
285186,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
285187,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
285188,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
285189,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285190,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-19,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Mostly Clear",,
285191,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-19,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,
285192,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
285193,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2020-08-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
285194,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,4,25,,,"Relatively Still",,,"Mostly Clear",,
285195,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
285196,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Partly Cloudy",,
285197,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-23,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
285198,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-24,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
285199,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2020-08-29,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
285200,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-08-30,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
285201,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Linn,2020-08-30,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
285202,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Scott,2020-08-30,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
285203,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Warren,2020-08-31,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
285204,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Delaware,2020-09-04,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
285205,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
285206,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-09-13,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
285207,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
285208,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Story,2020-09-20,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Mostly Cloudy",,
285209,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Dallas,2020-09-23,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Overcast,,
285210,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Allamakee,2020-09-23,,"Waukon City Park ",43.255905,-91.476124,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
287099,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-08-12,11:24:51,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287102,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-08-12,11:29:15,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287105,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jefferson,2018-08-12,11:34:02,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287388,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cedar,2017-08-16,10:57:56,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
