ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
315954,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-06-30,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316386,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-02,7:38:33,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
329453,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
329454,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,"Mostly Clear",,
329455,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,26,77,,,Calm,,,Clear,,
329456,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,88,,,Calm,,,Clear,,
329484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-06-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,
329485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-06-27,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
329486,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
329487,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
329488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
329489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
329490,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,Overcast,,
329491,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
329492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,Clear,,
329493,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
329494,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
329495,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-03,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,Clear,,
329496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
329497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
329498,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Cloudy",,
329564,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-06-05,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
329565,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-03,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,Clear,,
329566,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-13,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
329567,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
329568,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
329569,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-24,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,"Partly Cloudy",,
329570,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-31,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
329571,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-07,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
329572,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-13,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Hazy,,
329600,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-06-21,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,3,83,,,Windy,,,"Partly Cloudy",,
329601,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-02,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
331466,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331475,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-10,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331509,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331580,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
331613,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
331732,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
332037,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332798,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-27,12:10:56,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332832,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-20,15:37:57,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332961,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-09-11,14:23:47,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333279,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-08-13,13:37:08,"Reif Reilly Fen and Prairie",41.829177195,-91.48984918833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333443,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2022-10-02,13:38:54,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-08,12:11:55,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343600,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,09:59:59,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343655,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-09,16:05:51,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343886,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,,"James Avenue Ext. NW-x",41.766915,-91.656477,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1425, mostly sunny, 82, NW 1-4"
343906,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1105-1220, sunny, 79, NW 0-4"
345229,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,13:10:43,"Hawkeye Willdlife Management Area",41.776732328333,-91.666827135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348958,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-10-08,12:37:46,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349646,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-19,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
349667,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-19,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349720,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349721,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349725,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349733,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349772,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
349807,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
349836,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349904,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349956,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
349995,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350209,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350213,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-21,,"Terry Trueblood Recreation Area",41.625022,-91.529086,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350239,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
361401,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Clear",,
361402,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-06,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
361403,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361426,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361441,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361459,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361460,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
361482,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361483,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,Clear,,
361484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,14,,,,Calm,,,Clear,,
361485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-04,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
361500,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
361501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
361502,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
361503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-07,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
361508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-08,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
361520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
361525,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-11,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
361526,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Partly Cloudy",,
361527,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
361532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
361533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
361534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
361537,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
361546,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Mostly Clear",,
361547,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-22,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
361551,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-27,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
361570,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361571,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361572,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361573,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361598,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
361605,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-14,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Clear,,
361606,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-14,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361608,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,8,,,,Windy,,,Overcast,,
361609,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Overcast,,
361610,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,5,,,,Windy,,,Overcast,,
361613,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Clear,,
361614,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,Clear,,
361615,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,19,,,,Calm,,,Clear,,
364746,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-04-15,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364756,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364757,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364758,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-09,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364779,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-27,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364780,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-05-27,,"Terry Trueblood Recreation Area",41.624126,-91.532848,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364827,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364828,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364829,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
364830,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364831,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
364832,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-06-30,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
364845,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364846,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364847,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-02,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364878,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Cloudy",,
364879,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Cloudy",,
364883,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2023-07-06,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
