ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102110,,2014-102857,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102209,,2014-102956,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102228,,2014-102975,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102263,,2014-103010,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102292,,2014-103039,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102328,,2014-103075,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102370,,2014-103117,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102419,,2014-103166,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102456,,2014-103203,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102537,,2014-103284,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102693,,2014-103440,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102732,,2014-103479,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102779,,2014-103526,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102844,,2014-103591,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102868,,2014-103615,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102903,,2014-103650,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102923,,2014-103670,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-11-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102931,,2014-103678,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102952,,2014-103699,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102968,,2014-103715,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102979,,2014-103726,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103032,,2014-103779,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103059,,2014-103806,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103155,,2014-103902,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103156,,2014-103903,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103224,,2014-103971,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103244,,2014-103991,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103263,,2014-104010,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103290,,2014-104037,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103320,,2014-104067,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103362,,2014-104109,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103392,,2014-104139,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103447,,2014-104194,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103575,,2014-104322,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103653,,2014-104400,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103723,,2014-104470,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103785,,2014-104532,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-09-26,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103829,,2014-104576,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
103867,,2014-104614,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
103868,,2014-104615,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
103925,,2014-104672,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
104032,,2014-104779,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104087,,2014-104834,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104209,,2014-104956,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104222,,2014-104969,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104275,,2014-105022,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104319,,2014-105066,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104341,,2014-105088,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104357,,2014-105104,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104371,,2014-105118,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104390,,2014-105137,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104432,,2014-105179,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104467,,2014-105214,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104501,,2014-105248,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104518,,2014-105265,,"Buteo jamaicensis","Red-tailed Hawk",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104560,,2014-105307,,"Buteo jamaicensis","Red-tailed Hawk",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104603,,2014-105350,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104644,,2014-105391,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104728,,2014-105475,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104857,,2014-105604,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105002,,2014-105749,,"Buteo jamaicensis","Red-tailed Hawk",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105140,,2014-105887,,"Buteo jamaicensis","Red-tailed Hawk",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105177,,2014-105924,,"Buteo jamaicensis","Red-tailed Hawk",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105238,,2014-105985,,"Buteo jamaicensis","Red-tailed Hawk",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105301,,2014-106048,,"Buteo jamaicensis","Red-tailed Hawk",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105364,,2014-106111,,"Buteo jamaicensis","Red-tailed Hawk","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105431,,2014-106178,,"Buteo jamaicensis","Red-tailed Hawk",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105512,,2014-106259,,"Buteo jamaicensis","Red-tailed Hawk",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105695,,2014-106442,,"Buteo jamaicensis","Red-tailed Hawk",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105974,,2014-106721,,"Buteo jamaicensis","Red-tailed Hawk",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106084,,2014-106831,,"Buteo jamaicensis","Red-tailed Hawk",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106288,,2014-107035,,"Buteo jamaicensis","Red-tailed Hawk",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106487,,2014-107234,,"Buteo jamaicensis","Red-tailed Hawk","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106576,,2014-107323,,"Buteo jamaicensis","Red-tailed Hawk",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108846,,2014-079875,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108956,,2014-079985,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109152,,2014-109542,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109406,,2014-109796,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109424,,2014-109814,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120891,,2015-011294,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120968,,2015-011371,,"Buteo jamaicensis","Red-tailed Hawk",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121305,,2015-011708,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121425,,2015-011828,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121529,,2015-011932,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121563,,2015-011966,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121579,,2015-011982,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121615,,2015-012018,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121889,,2015-012445,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121917,,2015-012473,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
122849,,2015-013416,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122930,,2015-013497,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123099,,2015-013666,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123271,,2015-013838,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123332,,2015-013899,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123602,,2015-014169,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134313,,2015-024907,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166506,,2016-031251,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-01-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166606,,2016-031351,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166920,,2016-031665,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166928,,2016-031673,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166939,,2016-031684,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166971,,2016-031716,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-01-14,,"Along Troy Mills Road-x",42.1729734,-91.6766455,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167410,,2016-032155,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167516,,2016-032261,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167818,,2016-032563,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172528,,2016-037273,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176689,,2016-041439,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180280,,2016-045030,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-10-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180281,,2016-045031,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-11-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180283,,2016-045033,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-11-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181308,,2016-046057,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181341,,2016-046090,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181384,,2016-046133,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186538,,2017-004499,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186565,,2017-004526,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2007-11-16,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186586,,2017-004547,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2015-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187779,,2017-005740,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187806,,2017-005767,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187864,,2017-005825,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187891,,2017-005852,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188242,,2017-006203,,"Buteo jamaicensis","Red-tailed Hawk",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191337,,2017-009298,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200769,,2017-018698,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200847,,2017-018776,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
