ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317309,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317322,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317335,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317350,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317365,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317377,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317748,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
317818,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317833,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318310,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
318334,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-06,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318339,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,45,,,,,,,,,
320843,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-07-16,12:01:23,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331158,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331180,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331191,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331250,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331280,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331304,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331324,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331627,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331644,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331664,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,65,,,,,,,,,
331683,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331693,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
331710,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
331747,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331778,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331790,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
331814,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
343180,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-06-25,12:25:06,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344346,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-07-09,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1245, sunny, 78, NW 0-2"
344349,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-08-12,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1415-1430, sunny, 82, NW 0-5"
344379,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-07-09,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1150, sunny, 78, NW 0-5"
344391,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346630,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346651,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346657,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346665,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346675,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346976,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346987,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347002,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,23,,,,,,,,,
350071,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2022-09-05,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350083,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350101,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
350120,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350132,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2022-09-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350142,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350159,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
350173,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2022-09-05,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350183,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
350258,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350279,,,,"Everes comyntas","Eastern-tailed Blue",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
