ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38725,"Frank Olsen Drawer 22",2014-039099,SPM007404,"Operophtera bruceata","The Bruce Spanworm",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38914,"Frank Olsen Drawer 43",2014-039288,SPM013241,"Orthonama obstipata","The Gem",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38935,,2014-039309,SPM021804,"Orthonama obstipata","The Gem",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39438,"Frank Olsen Drawer 12",2014-039812,SPM016396,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39439,"Frank Olsen Drawer 12",2014-039813,SPM016397,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39445,"Frank Olsen Drawer 12",2014-039819,SPM016412,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40461,"Jim Durbin Drawer 067",2014-040838,SPM002265,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40462,"Frank Olsen Drawer 20",2014-040839,SPM002266,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40463,"Frank Olsen Drawer 20",2014-040840,SPM002267,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40464,"Frank Olsen Drawer 20",2014-040841,SPM002268,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40468,"Frank Olsen Drawer 20",2014-040845,SPM005598,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40474,"Frank Olsen Drawer 20",2014-040851,SPM007714,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40475,"Frank Olsen Drawer 20",2014-040852,SPM007715,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40476,"Frank Olsen Drawer 20",2014-040853,SPM007716,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40513,"Frank Olsen Drawer 20",2014-040890,SPM013232,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40525,,2014-040902,SPM024254,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40526,,2014-040903,SPM024256,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40527,"Frank Olsen Drawer 20",2014-040904,SPM024666,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40528,"Frank Olsen Drawer 20",2014-040905,SPM024667,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40529,,2014-040906,SPM035625,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40530,,2014-040907,SPM035652,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40531,,2014-040908,SPM035654,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40532,,2014-040909,SPM035675,"Patalene olyzonaria","Juniper Geometer",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40835,"Jim Durbin Drawer 060",2014-041212,SPM000486,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40836,"Jim Durbin Drawer 060",2014-041213,SPM000488,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40839,"Jim Durbin Drawer 060",2014-041216,SPM000780,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40840,"Jim Durbin Drawer 060",2014-041217,SPM000847,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40844,"Frank Olsen Drawer 16",2014-041221,SPM002167,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40852,"Jim Durbin Drawer 060",2014-041229,SPM004030,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40856,"Jim Durbin Drawer 060",2014-041233,SPM005081,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40901,"Jim Durbin Drawer 060",2014-041278,SPM013750,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40935,,2014-041312,SPM035665,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40936,,2014-041313,SPM035678,"Pero morrisonaria","Morrison's Pero Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40937,,2014-041314,SPM035686,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40944,"Frank Olsen Drawer 16",2014-041321,SPM002168,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40945,"Frank Olsen Drawer 16",2014-041322,SPM002169,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40946,"Frank Olsen Drawer 16",2014-041323,SPM002170,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40947,"Frank Olsen Drawer 16",2014-041324,SPM002171,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40948,"Frank Olsen Drawer 16",2014-041325,SPM002172,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40949,"Frank Olsen Drawer 16",2014-041326,SPM002173,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40950,"Frank Olsen Drawer 16",2014-041327,SPM002174,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40956,"Jim Durbin Drawer 060",2014-041333,SPM002180,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40958,"Frank Olsen Drawer 16",2014-041335,SPM005400,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41018,"Jim Durbin Drawer 060",2014-041395,SPM026101,"Pero ancetaria","Hubner's Pero",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41121,"Frank Olsen Drawer 13",2014-041498,SPM003083,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41125,"Jim Durbin Drawer 062",2014-041502,SPM004007,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41126,"Jim Durbin Drawer 062",2014-041503,SPM004009,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41127,"Jim Durbin Drawer 062",2014-041504,SPM004010,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41138,"Jim Durbin Drawer 062",2014-041515,SPM013739,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41146,"Jim Durbin Drawer 062",2014-041523,SPM021675,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41147,"Jim Durbin Drawer 062",2014-041524,SPM021676,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41148,,2014-041525,SPM021677,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41149,,2014-041526,SPM021678,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41150,,2014-041527,SPM021679,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41151,,2014-041528,SPM021794,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41152,"Frank Olsen Drawer 13",2014-041529,SPM024441,"Phaeoura quernaria","Oak Beauty",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41591,"Frank Olsen Drawer 14",2014-041968,SPM005638,"Phigalia titea","Spiny Looper",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42209,"Jim Durbin Drawer 064",2014-042586,SPM003843,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42210,"Frank Olsen Drawer 18",2014-042587,SPM003844,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42211,"Frank Olsen Drawer 18",2014-042588,SPM003845,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42215,"Jim Durbin Drawer 064",2014-042592,SPM004016,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42216,"Jim Durbin Drawer 064",2014-042593,SPM004018,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42217,"Jim Durbin Drawer 064",2014-042594,SPM004022,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42218,"Frank Olsen Drawer 18",2014-042595,SPM005599,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42223,"Frank Olsen Drawer 18",2014-042600,SPM024559,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42224,"Frank Olsen Drawer 18",2014-042601,SPM024664,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42225,"Frank Olsen Drawer 18",2014-042602,SPM036537,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42226,"Frank Olsen Drawer 18",2014-042603,SPM036538,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42227,"Frank Olsen Drawer 18",2014-042604,SPM036539,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42228,"Frank Olsen Drawer 18",2014-042605,SPM036540,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42247,"Frank Olsen Drawer 18",2014-042624,SPM024557,"Plagodis fervidaria","Fervid Plagodis",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42249,"Jim Durbin Drawer 064",2014-042626,SPM000848,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42253,"Jim Durbin Drawer 064",2014-042630,SPM004025,"Plagodis kuetzingi","The Purple Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42274,"Frank Olsen Drawer 18",2014-042651,SPM003862,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42305,"Jim Durbin Drawer 064",2014-042682,SPM004019,"Plagodis serinaria","Lemon Plagodis",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42522,"Frank Olsen Drawer 44",2014-042899,SPM002996,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42523,"Frank Olsen Drawer 44",2014-042900,SPM002997,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42530,"Frank Olsen Drawer 44",2014-042907,SPM013088,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42543,,2014-042920,SPM023960,"Cyclophora packardi","Packard's Wave",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42544,,2014-042921,SPM023961,"Cyclophora packardi","Packard's Wave",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42545,,2014-042922,SPM023962,"Cyclophora packardi","Packard's Wave",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42606,"Frank Olsen Drawer 44",2014-042983,SPM032836,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42615,,2014-042992,SPM035622,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43234,"Jim Durbin Drawer 064",2014-043611,SPM008432,"Probole alienaria","Alien Probole",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43248,"Frank Olsen Drawer 18",2014-043625,SPM024554,"Probole alienaria","Alien Probole",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43251,"Jim Durbin Drawer 064",2014-043628,SPM004014,"Probole alienaria","Alien Probole",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43257,"Jim Durbin Drawer 064",2014-043634,SPM021721,"Probole alienaria","Alien Probole",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43273,"Frank Olsen Drawer 20",2014-043650,SPM002274,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43293,"Jim Durbin Drawer 067",2014-043670,SPM007199,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43301,"Frank Olsen Drawer 20",2014-043678,SPM007399,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43311,"Jim Durbin Drawer 067",2014-043688,SPM009577,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43318,"Frank Olsen Drawer 20",2014-043695,SPM013238,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43334,"Frank Olsen Drawer 20",2014-043711,SPM020124,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43344,,2014-043721,SPM023956,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43345,,2014-043722,SPM023957,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43346,,2014-043723,SPM023958,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43347,,2014-043724,SPM023959,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43375,"Frank Olsen Drawer 20",2014-043752,SPM031757,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43528,"Jim Durbin Drawer 055",2014-043905,SPM008436,"Melanolophia signataria","Signate Melanolophia",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43540,,2014-043917,SPM027408,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43541,,2014-043918,SPM027409,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
