ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125199,,2015-015767,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125200,,2015-015768,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125201,,2015-015769,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125202,,2015-015770,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125203,,2015-015771,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125204,,2015-015772,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125205,,2015-015773,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125206,,2015-015774,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
125207,,2015-015775,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125208,,2015-015776,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125209,,2015-015777,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
125210,,2015-015778,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125211,,2015-015779,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125212,,2015-015780,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125213,,2015-015781,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125214,,2015-015782,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125215,,2015-015783,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125216,,2015-015784,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125217,,2015-015785,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
125218,,2015-015786,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125219,,2015-015787,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125220,,2015-015788,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125221,,2015-015789,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125222,,2015-015790,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125223,,2015-015791,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125224,,2015-015792,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125225,,2015-015793,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125226,,2015-015794,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125227,,2015-015795,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125228,,2015-015796,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
125229,,2015-015797,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125230,,2015-015798,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
125231,,2015-015799,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125232,,2015-015800,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125233,,2015-015801,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125234,,2015-015802,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125235,,2015-015803,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125236,,2015-015804,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125237,,2015-015805,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125238,,2015-015806,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125239,,2015-015807,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125240,,2015-015808,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2003-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125241,,2015-015809,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125242,,2015-015810,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125243,,2015-015811,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125244,,2015-015812,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125245,,2015-015813,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125246,,2015-015814,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125247,,2015-015815,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125248,,2015-015816,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125249,,2015-015817,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125250,,2015-015818,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125251,,2015-015819,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125252,,2015-015820,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125253,,2015-015821,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125254,,2015-015822,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125255,,2015-015823,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125256,,2015-015824,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125257,,2015-015825,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125258,,2015-015826,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125259,,2015-015827,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125260,,2015-015828,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125261,,2015-015829,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125262,,2015-015830,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125263,,2015-015831,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125264,,2015-015832,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125265,,2015-015833,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125266,,2015-015834,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125267,,2015-015835,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125738,,2015-016306,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125799,,2015-016367,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125847,,2015-016415,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126135,,2015-016703,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126511,,2015-017079,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126717,,2015-017285,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126725,,2015-017293,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126735,,2015-017303,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126743,,2015-017311,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127572,,2015-018162,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128371,,2015-018961,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-07-23,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128758,,2015-019348,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Jefferson,2008-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128930,,2015-019520,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
129036,,2015-019626,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2014-06-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
129150,,2015-019740,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129272,,2015-019862,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129273,,2015-019863,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129274,,2015-019864,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129275,,2015-019865,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129276,,2015-019866,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129277,,2015-019867,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129281,,2015-019871,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129282,,2015-019872,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129283,,2015-019873,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129284,,2015-019874,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129285,,2015-019875,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129286,,2015-019876,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129287,,2015-019877,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129288,,2015-019878,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
129607,,2015-020197,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
129628,,2015-020218,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Polk,2014-06-26,,"Chichaqua Bottoms Greenbelt",41.785472,-93.416578,"Doug Sheeley",adult,,Photograph,1,,,,,,,,,
129785,,2015-020375,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129786,,2015-020376,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129787,,2015-020377,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
130249,,2015-020839,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130251,,2015-020841,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130268,,2015-020858,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Ringgold,2015-06-15,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131890,,2015-022481,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131891,,2015-022482,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131892,,2015-022483,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131893,,2015-022484,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131894,,2015-022485,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131895,,2015-022486,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131896,,2015-022487,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131897,,2015-022488,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131898,,2015-022489,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132670,,2015-023264,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Decatur,2015-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132671,,2015-023265,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2015-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132837,,2015-023431,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Jefferson,2015-09-26,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132957,,2015-023551,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138005,,2016-002549,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138006,,2016-002550,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
138007,,2016-002551,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138008,,2016-002552,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138009,,2016-002553,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138010,,2016-002554,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138011,,2016-002555,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138012,,2016-002557,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1996-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
