ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
306527,,,,"Polites coras","Peck's Skipper",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306528,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2021-05-29,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,57,,,,,,"Mostly Clear",,
306529,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2021-07-26,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,
307818,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
307851,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307951,,,,"Polites coras","Peck's Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307962,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308029,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308371,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308421,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-07-24,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308493,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308508,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
308552,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308568,,,,"Polites coras","Peck's Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308595,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308611,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308671,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309837,,,,"Polites coras","Peck's Skipper",Iowa,Muscatine,2022-06-08,15:13:50,"Pike Run Wildlife Area",41.488163,-91.211961,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
310631,,,,"Polites coras","Peck's Skipper",Iowa,Emmet,2022-06-08,16:16:58,"Anderson Prairie State Preserve, Emmet County",43.442678,-94.870743,"Judy & Jerry Erickson",adult,Sighting,Photograph,1,"75 degrees",,,11mph,NW,,"75% cloudy",,
312549,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-07-24,14:14:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312556,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-07-24,13:28:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312972,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-05,13:26:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312985,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-04,14:13:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312987,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-04,14:13:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312992,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-04,14:21:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312998,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-03,16:33:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314800,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-20,13:47:38,"Indian Creek Nature Center",41.96634575,-91.58867993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314917,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-09-24,15:46:34,Tiffin,41.704936,-91.665946,"jim boles",adult,Sighting,Photograph,2,77,,,mild,,,"partly cloudy",,"Saw two at the same time."
314929,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-25,15:34:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314932,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-25,15:34:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314945,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-25,15:24:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315207,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-25,15:08:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315984,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2020-09-07,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316517,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1520, cloudy, 75, S 3"
316545,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-02,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1311, sunny, 75, W 0-5"
316562,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-07-26,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1400-1420, partly sunny, 81, S 2-7"
316567,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-02,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1100-1123, sunny, 82, S 2-8"
316574,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-15,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1420-1450, cloudy, 75-76, SE 0-3"
316583,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-24,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1445-1510, mostly sunny, 83-84, E 0-6"
316590,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-31,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1130-1155, sunny, 82-83, W 2-5"
316601,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-09,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1155-1215, sunny, 81-82, S 2-6"
316610,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-20,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,15,,,,,,,,,"1130-1205, partly sunny, 89, SW 3-8"
316619,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-10-03,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1350-1420, mostly sunny, 71, SE 0-3"
316667,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
316764,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-16,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1500-1535, mostly sunny, 80-81, NE 2-6"
316799,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-09,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1040-1135, sunny, 76-78, S 2-10"
316815,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-20,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,11,,,,,,,,,"1225-1315, mostly sunny, 93, SW 1-12"
316828,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-10-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1305-1348, sunny, 71-73, E 0-6"
316856,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-07-26,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1430-1455, partly cloudy, 81, SE 2-7"
316861,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-02,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1020-1050, sunny, 81, SE 2-8"
316868,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1235-1305, partly sunny, 80, SE 0-4"
316880,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-16,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1500-1535, mostly sunny, 80-81, NE 2-6"
316892,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-24,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1330-1430, partly cloudy, 78-83, E 0-6"
316903,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-31,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1205-1255, sunny, 83-85, W 2-7"
316914,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1230-1310, sunny, 83, S 2-12"
316922,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-20,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,18,,,,,,,,,"1020-1115, partly sunny, 84-87, SW 3-9"
316932,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-10-02,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1405-1455, sunny, 74, E 0-7"
316939,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-10-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1443, sunny, 72, SW 3-14"
316971,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-28,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1620, sunny, 81, SW 1-7"
317004,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-24,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1315-1425, partly cloudy, 65-70, SW 1-7"
317028,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317058,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1425-1515, partly sunny, 77, W 0-9"
317064,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1455-1610, mostly sunny, 78, NW 0-8"
317104,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1320-1440, sunny, 82, NW 1-10"
317116,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1420-1535, partly sunny, 84-86, SE 0-6"
317128,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1335-1450, mostly sunny, 79-80, NE 0-7"
317141,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1410, partly sunny, 80-82, 0 wind"
317151,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1300-1410, sunny, 78-80, NW 0-9"
317163,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,8,,,,,,,,,"1330-1435, sunny, 83-84, SE 1-6"
317173,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1412-1518, partly sunny, 85, S 0-5"
317327,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317358,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317418,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1420, mostly sunny, 75-78, W 0-3"
317431,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1325-1440, sunny, 84-87, N 0-7"
317473,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400-1510, mostly cloudy, 84, S 1-12"
317485,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1210, partly sunny, 75-78, SE 0-4"
317790,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317804,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317819,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317843,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317884,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317904,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
317922,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318005,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318132,,,,"Polites coras","Peck's Skipper",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318350,,,,"Polites coras","Peck's Skipper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318421,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
320443,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-18,14:16:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320489,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-14,14:40:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320492,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-14,14:36:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320683,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-07-23,10:27:45,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320888,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-13,11:01:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321071,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-11,12:44:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321089,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-11,12:37:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321092,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-09-11,12:36:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
330276,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330277,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-07,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
330278,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-11,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
330279,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
330280,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-07-24,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
330281,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-09,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
330282,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
330283,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
330284,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Mostly Cloudy",,
330285,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330286,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,93,,,"Moderately Windy",,,"Mostly Clear",,
330287,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
330288,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
330289,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,Overcast,,
330290,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-06-02,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,10,76,,,"Moderately Windy",,,"Mostly Clear",,
330291,,,,"Polites coras","Peck's Skipper",Iowa,Scott,2022-08-04,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Partly Cloudy",,
330292,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,88,,,Calm,,,Clear,,
330293,,,,"Polites coras","Peck's Skipper",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
330294,,,,"Polites coras","Peck's Skipper",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
330295,,,,"Polites coras","Peck's Skipper",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
330296,,,,"Polites coras","Peck's Skipper",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
330297,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
330298,,,,"Polites coras","Peck's Skipper",Iowa,Polk,2022-08-12,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
330299,,,,"Polites coras","Peck's Skipper",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,Clear,,
330300,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-05,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
330301,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
330302,,,,"Polites coras","Peck's Skipper",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
330303,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-06-17,,"Morgan Creek Park",41.984438,-91.760573,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
330304,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-07-29,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
330305,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-01,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
330306,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-04,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
330307,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-04,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
330308,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-08,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
330309,,,,"Polites coras","Peck's Skipper",Iowa,Linn,2022-08-15,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
