ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
311132,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-06-28,21:52:10,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311141,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-06-28,21:49:04,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311150,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-06-28,21:46:34,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
313737,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-08-25,22:21:01,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313741,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-08-25,22:12:30,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313872,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-08-25,21:16:07,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313899,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-08-25,21:10:23,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313930,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-08-25,20:52:48,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313983,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2022-08-25,20:37:28,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
336483,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2023-07-03,21:52:36,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
340704,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2023-08-28,22:15:43,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340710,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2023-08-28,22:16:50,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340712,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2023-08-28,22:16:52,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341057,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2023-08-31,20:43:46,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341127,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2023-08-31,21:36:48,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341128,,,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2023-08-31,21:36:53,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
