ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268842,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268886,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269147,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269830,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-08-08,22:13:56,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269863,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-08-08,21:51:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269909,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-08-08,21:25:32,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269920,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-08-08,21:23:44,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269939,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-08-08,21:18:23,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269944,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-08-08,21:17:32,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270015,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-08-08,20:49:06,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
271042,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2020-09-02,21:00:07,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
290040,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-03,21:51:20,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290077,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-03,21:44:32,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290083,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-03,21:42:38,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290097,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-03,21:33:54,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290101,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-03,21:32:35,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290478,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,22:05:45,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290552,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:54:00,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290608,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:48:39,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290612,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:48:09,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290619,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:47:24,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290638,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:31:09,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290640,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:30:25,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290642,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:30:00,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290645,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:28:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290659,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:23:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290662,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-08,21:22:08,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290742,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-15,22:21:17,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290783,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-07-15,21:57:08,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291215,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-06,22:19:53,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291217,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-06,22:19:23,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291329,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-06,21:48:30,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291445,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-06,20:59:06,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291757,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-11,21:42:45,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291784,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-11,21:26:41,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291820,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-11,21:06:24,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291833,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-11,20:56:15,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291839,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-11,20:54:09,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291942,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-15,22:23:36,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292016,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-15,21:37:25,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292077,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-15,21:04:01,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294959,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-27,21:46:31,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295021,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2021-08-27,21:00:56,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
302325,"Jim Durbin Drawer 011",2021-000527,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.010214,-91.566569,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
310011,,,SPM027312,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
310168,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-12,20:37:13,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310423,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-16,22:28:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310484,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-16,21:56:49,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310501,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-16,21:42:21,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310526,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-16,21:31:15,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310528,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-16,21:30:46,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310531,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-16,21:29:33,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311234,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-28,21:17:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311453,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-02,21:46:15,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311504,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-02,21:26:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311532,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-02,21:11:41,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311554,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-02,21:01:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311561,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-02,20:57:09,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311614,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-02,20:39:09,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311947,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-12,21:41:37,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312002,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-12,21:12:34,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312210,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-18,21:29:13,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312213,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-18,21:27:47,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312222,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-18,21:24:12,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312227,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-18,21:22:30,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312893,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-07-31,21:13:41,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313031,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-08-10,22:44:16,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313100,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-08-10,21:48:34,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313112,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-08-10,21:42:27,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313192,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-08-10,20:53:29,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313614,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-08-17,21:30:42,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314453,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-09-05,21:50:33,"Pinicon Ridge Park",42.21852221166667,-91.53890027333334,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314463,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-09-05,21:41:04,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314497,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-09-05,21:01:39,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314724,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-09-15,21:15:41,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334400,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-05-23,21:18:29,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334410,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-05-23,20:55:26,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334438,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-05-15,21:57:55,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334468,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-05-15,21:19:13,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334486,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-05-15,20:43:26,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
335142,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-06-17,21:24:48,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335151,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-06-17,21:39:18,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335174,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-06-17,21:51:36,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335375,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-06-17,21:39:18,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336083,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-06-29,21:34:32,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336105,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-06-29,21:53:46,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336405,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-07-03,21:24:05,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337718,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-07-16,21:06:59,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337728,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-07-16,21:11:34,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337758,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-07-16,21:31:32,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337800,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-07-16,21:50:04,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337970,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-07-16,22:54:54,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338263,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-07-20,22:12:24,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339157,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-02,22:09:47,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339204,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-02,22:43:12,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339461,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-09,20:54:21,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339467,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-09,21:18:21,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339519,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-09,22:24:32,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339538,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-09,22:33:07,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339555,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-09,23:02:35,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339559,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-09,23:03:42,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340244,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-15,22:23:33,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340267,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2023-08-15,22:33:43,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
