ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200941,,2017-018870,,"Empidonax undetermined",None,Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200954,,2017-018883,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200955,,2017-018884,,"Empidonax undetermined",None,Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200991,,2017-018920,,"Empidonax undetermined",None,Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201109,,2017-019038,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201181,,2017-019110,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201210,,2017-019139,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201259,,2017-019188,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201329,,2017-019258,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2017-10-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201374,,2017-019303,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2017-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201379,,2017-019308,,"Empidonax undetermined",None,Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210073,,2018-008230,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210074,,2018-008231,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210460,,2018-008617,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210546,,2018-008703,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210565,,2018-008722,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210601,,2018-008758,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210643,,2018-008800,,"Empidonax minimus","Least Flycatcher",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210651,,2018-008808,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210732,,2018-008889,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210819,,2018-008976,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210865,,2018-009022,,"Empidonax undetermined",None,Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210875,,2018-009032,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210914,,2018-009071,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210956,,2018-009113,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210963,,2018-009120,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210980,,2018-009137,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211425,,2018-009582,,"Pitangus sulphuratus","Great Kiskadee",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211428,,2018-009585,,"Tyrannus verticalis","Western Kingbird",Texas,Nueces,2009-04-09,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211483,,2018-009640,,"Tyrannus couchii","Couch's Kingbird",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211487,,2018-009644,,"Camptostoma imberbe","Northern Beardless-Tyrannulet",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212574,,2018-010730,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214772,,2018-012928,,"Contopus virens","Eastern Wood-Pewee",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215057,,2018-013213,,"Tyrannus verticalis","Western Kingbird","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216415,,2018-014571,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
219797,,2018-018224,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2018-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224792,,2018-022947,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2018-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227639,,2019-002361,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227863,,2019-002585,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59723,-93.75245,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227883,,2019-002605,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228332,,2019-003055,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2008-05-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228333,,2019-003056,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2008-05-14,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228334,,2019-003057,,"Tyrannus couchii","Couch's Kingbird",Texas,Hidalgo,2008-03-30,,"Santa Ana National Wildlife Refuge",26.073358,-98.152202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228335,,2019-003058,,"Tyrannus couchii","Couch's Kingbird",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228336,,2019-003059,,"Tyrannus tyrannus","Eastern Kingbird",Arkansas,Polk,2008-04-20,,"Queen Wilhelmina State Park",34.685336,-94.375488,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228337,,2019-003060,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,2013-05-14,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228338,,2019-003061,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228339,,2019-003062,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2009-10-16,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228340,,2019-003063,,"Sayornis phoebe","Eastern Phoebe",Iowa,Carroll,2009-05-02,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228341,,2019-003064,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2010-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228342,,2019-003065,,"Sayornis phoebe","Eastern Phoebe",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228343,,2019-003066,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2012-04-02,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228344,,2019-003067,,"Contopus virens","Eastern Wood-Pewee",Iowa,Fayette,2009-05-31,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228345,,2019-003068,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228346,,2019-003069,,"Pitangus sulphuratus","Great Kiskadee",Texas,Hidalgo,2008-04-08,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228347,,2019-003070,,"Pitangus sulphuratus","Great Kiskadee",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228348,,2019-003071,,"Pitangus sulphuratus","Great Kiskadee",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228349,,2019-003072,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2009-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228350,,2019-003073,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228351,,2019-003074,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.98365,-93.34543,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228352,,2019-003075,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228353,,2019-003076,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Hidalgo,2008-04-06,,Weslaco,26.156915,-97.989344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228354,,2019-003077,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Calhoun,2009-04-08,,"Boggy Nature Park",28.456238,-96.416358,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228355,,2019-003078,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228356,,2019-003079,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228357,,2019-003080,,"Tyrannus verticalis","Western Kingbird",Nebraska,Buffalo,2008-06-17,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228358,,2019-003081,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228359,,2019-003082,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2008-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229037,,2019-003751,,"Sayornis phoebe","Eastern Phoebe",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229076,,2019-003790,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229098,,2019-003812,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229107,,2019-003821,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229112,,2019-003826,,"Empidonax undetermined",None,Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229113,,2019-003827,,"Empidonax undetermined",None,Iowa,Linn,2018-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229123,,2019-003837,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229141,,2019-003855,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229142,,2019-003856,,"Empidonax undetermined",None,Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229144,,2019-003858,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229152,,2019-003866,,"Empidonax undetermined",None,Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229173,,2019-003887,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229175,,2019-003889,,"Empidonax undetermined",None,Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229181,,2019-003895,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229182,,2019-003896,,"Empidonax undetermined",None,Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229199,,2019-003913,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229816,,2019-004530,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
229817,,2019-004531,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
230079,,2019-004745,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,55,67,45,6,110,30.03,cloudy,,
230155,,2019-004868,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230354,,2019-005256,,"Empidonax undetermined",None,Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
230355,,2019-005367,,"Empidonax undetermined",None,Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
230356,,2019-005482,,"Empidonax undetermined",None,Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
230357,,2019-005536,,"Empidonax undetermined",None,Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231009,,2019-005079,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231048,,2019-005118,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231049,,2019-005119,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231119,,2019-005189,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231120,,2019-005190,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231121,,2019-005191,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231185,,2019-005255,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231218,,2019-005289,,"Empidonax virescens","Acadian Flycatcher",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231254,,2019-005325,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231255,,2019-005326,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231256,,2019-005327,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231292,,2019-005363,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231293,,2019-005364,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231294,,2019-005365,,"Empidonax virescens","Acadian Flycatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231295,,2019-005366,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
231296,,2019-005368,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231297,,2019-005369,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
231298,,2019-005370,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231351,,2019-005423,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231352,,2019-005424,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231353,,2019-005425,,"Sayornis phoebe","Eastern Phoebe",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231354,,2019-005426,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231408,,2019-005480,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231409,,2019-005481,,"Empidonax minimus","Least Flycatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231410,,2019-005483,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231463,,2019-005537,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231509,,2019-005583,,"Empidonax undetermined",None,Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231511,,2019-005585,,"Empidonax undetermined",None,Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
232140,,2019-006853,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233298,,2019-007766,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
233303,,2019-007771,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
236778,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-08-28,15:57:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236779,,,,"Empidonax undetermined",None,Iowa,Linn,2019-08-25,10:31:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236809,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Linn,2019-08-31,12:15:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236814,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-08-31,16:01:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237544,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Linn,2019-09-01,8:32:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
