ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328309,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-09-07,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Partly Cloudy",,
328310,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-09-13,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Hazy,,
328336,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-02,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
328337,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-05,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Overcast,,
328338,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-12,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
328339,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-13,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,"Mostly Clear",,
328340,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-19,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
328341,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-23,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,90,,,"Moderately Windy",,,Clear,,
328342,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-26,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,70,,,Windy,,,Clear,,
328343,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-06-29,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
328344,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-12,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,12,82,,,"Relatively Still",,,Clear,,
331122,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-08,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331451,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-10,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331463,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331487,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331504,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
331529,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
331547,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-23,,"Johnson County",41.670222,-91.599331,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331556,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331577,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-17,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331594,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,26,,,,,,,,,
331609,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331730,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-09-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
332837,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-20,15:23:11,"Cedar River Crossing Conservation Area",41.84138671,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332866,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-14,16:54:52,"F. W. Kent Park",41.7358472383,-91.72322085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333268,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-13,13:37:28,"Reif Reilly Fen and Prairie",41.8291772,-91.48984919,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333348,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2022-08-07,14:55:58,"MacBride Nature Recreation Area",41.7869062483,-91.56850041,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343580,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-04,11:12:38,"Atherton Wetland",41.84551103,-91.56017102,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343661,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-09,16:33:13,"MacBride Nature Recreation Area",41.78699205,-91.56850352,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343893,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0850-1055, sunny, 76-78, NW 5"
343903,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1105-1220, sunny, 79, NW 0-4"
344040,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.785,-91.572222,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1530, mostly sunny, 83, NW 1-4"
345253,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,8:29:11,"F. W. Kent Park",41.72862326,-91.72736964,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345335,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,14:01:57,"MacBride Nature Recreation Area",41.78688786,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348959,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-10-08,12:38:14,"Sugar Bottom Recreational Area",41.76276807,-91.56228857,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349665,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-19,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349680,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-23,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349712,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-06-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349768,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
349793,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-05-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349804,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349835,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349855,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-06-19,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349902,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349914,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
349926,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-18,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349954,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349962,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
349976,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350216,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350229,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350237,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350296,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
360628,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360640,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
360641,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-13,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,16,,,,"Relatively Still",,,"Partly Cloudy",,
360645,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-21,,"Willow Creek/Kiwanis Park",41.645031,-91.569005,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360649,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-26,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
360651,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-30,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360652,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-31,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
360653,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-31,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
360661,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-05,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
360662,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360666,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360667,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360675,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-10,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
360678,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,Windy,,,Overcast,,
360679,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-23,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Overcast,,
360680,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360681,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-25,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
363694,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-05-05,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Cloudy",,
363699,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-05-25,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,"Mostly Clear",,
363732,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-06,,"Waterworks Prairie Park, Iowa City",41.693655,-91.551624,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
363738,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-09,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
363739,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-07-09,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
363770,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-03,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
363771,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-03,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
363772,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-03,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Overcast,,
363811,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-23,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
363812,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-23,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
363817,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-28,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
363818,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-28,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Cloudy",,
363819,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-28,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
363825,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-31,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
363826,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-31,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
363827,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-08-31,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
363849,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
363850,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363851,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363852,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-18,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
363861,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-09-28,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
363864,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-10-02,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363865,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-10-02,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363866,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2023-10-03,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
367417,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Johnson,2024-06-20,12:33:43,"Reif Reilly Fen and Prairie",41.829094,-91.487917,"Mark Madsen",adult,Sighting,Photograph,6,,,,,,,,,
