ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121518,,2015-011921,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122971,,2015-013538,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123076,,2015-013643,,"Troglodytes aedon","House Wren",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123118,,2015-013685,,"Troglodytes aedon","House Wren",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123119,,2015-013686,,"Troglodytes aedon","House Wren",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123153,,2015-013720,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123185,,2015-013752,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123245,,2015-013812,,"Troglodytes aedon","House Wren",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123353,,2015-013920,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
123354,,2015-013921,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123448,,2015-014015,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
123449,,2015-014016,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123509,,2015-014076,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123538,,2015-014105,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123575,,2015-014142,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123615,,2015-014182,,"Troglodytes aedon","House Wren",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123643,,2015-014210,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134174,,2015-024768,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134200,,2015-024794,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134234,,2015-024828,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134265,,2015-024859,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134383,,2015-024977,,"Troglodytes aedon","House Wren",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134427,,2015-025021,,"Troglodytes aedon","House Wren",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134428,,2015-025022,,"Troglodytes aedon","House Wren",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134454,,2015-025048,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134491,,2015-025085,,"Troglodytes aedon","House Wren",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.62751,-91.10021,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134534,,2015-025128,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134605,,2015-025199,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134780,,2015-025374,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134811,,2015-025405,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134842,,2015-025436,,"Troglodytes aedon","House Wren",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166738,,2016-031483,,"Troglodytes aedon","House Wren",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167356,,2016-032101,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167419,,2016-032164,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167451,,2016-032196,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167532,,2016-032277,,"Troglodytes aedon","House Wren",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167580,,2016-032325,,"Troglodytes aedon","House Wren",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167607,,2016-032352,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
167638,,2016-032383,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167678,,2016-032423,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167721,,2016-032466,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
167850,,2016-032595,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
172536,,2016-037281,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176667,,2016-041417,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181315,,2016-046064,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181349,,2016-046098,,"Troglodytes aedon","House Wren",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181350,,2016-046099,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181369,,2016-046118,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181431,,2016-046180,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2016-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181434,,2016-046183,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2016-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185842,,2017-003804,,"Troglodytes aedon","House Wren",Iowa,Linn,2008-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187453,,2017-005414,,"Troglodytes aedon","House Wren",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187459,,2017-005420,,"Troglodytes aedon","House Wren",Arizona,"Santa Cruz",2014-04-07,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187680,,2017-005641,,"Troglodytes aedon","House Wren",Iowa,Linn,2013-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187909,,2017-005870,,"Troglodytes aedon","House Wren",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187934,,2017-005895,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187975,,2017-005936,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188031,,2017-005992,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188068,,2017-006029,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188117,,2017-006078,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188171,,2017-006132,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191345,,2017-009306,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191377,,2017-009338,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191378,,2017-009339,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191461,,2017-009422,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
191462,,2017-009423,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191677,,2017-009638,,"Troglodytes aedon","House Wren",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195665,,2017-013629,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200777,,2017-018706,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200789,,2017-018718,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200808,,2017-018737,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200909,,2017-018838,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200961,,2017-018890,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201116,,2017-019045,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201215,,2017-019144,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201239,,2017-019168,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201263,,2017-019192,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201275,,2017-019204,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201285,,2017-019214,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201290,,2017-019219,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201305,,2017-019234,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201322,,2017-019251,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201326,,2017-019255,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201397,,2017-019326,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210611,,2018-008768,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210628,,2018-008785,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210979,,2018-009136,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
230091,,2019-004757,,"Troglodytes aedon","House Wren",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,4,55,67,45,6,110,30.03,cloudy,,
230104,,2019-004817,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231059,,2019-005129,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231060,,2019-005130,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231135,,2019-005205,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231136,,2019-005206,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231171,,2019-005241,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231193,,2019-005264,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231223,,2019-005294,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231262,,2019-005333,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231307,,2019-005379,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
231363,,2019-005435,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231425,,2019-005498,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231426,,2019-005499,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231491,,2019-005565,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
233300,,2019-007768,,"Troglodytes aedon","House Wren",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
237621,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-18,11:51:24,"Boyson Park",42.042027,-91.621254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238884,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264088,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2020-04-21,12:05:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264135,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-04-24,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264614,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2010-05-16,11:15:17,"Wanatee County Park",42.008942,-91.572967,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264705,,,,"Troglodytes aedon","House Wren","West Virginia",Monongalia,2010-06-03,11:29:51,"Cooper Rock State Forest",39.640588,-79.792216,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264717,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2010-10-16,11:29:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264805,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2010-07-10,13:56:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264872,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266235,,,,"Troglodytes aedon","House Wren",Iowa,Lee,2009-05-10,16:18:02,"Shimek State Forest, Croton Unit East",40.56819455,-91.60420192,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266290,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2009-07-22,14:11:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267391,,,,"Troglodytes aedon","House Wren",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267521,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-06-23,14:30:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267732,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-06-29,10:06:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271951,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-17,15:25:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271964,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-17,14:12:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273151,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-29,15:47:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273169,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2020-10-03,15:04:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274713,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2020-10-07,10:31:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295123,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2021-08-25,10:50:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
298932,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-06,18:03:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298935,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-06,18:01:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298942,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-06,17:53:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299302,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-12,15:36:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299340,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-08,13:33:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299345,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-07,12:01:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299349,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-07,11:48:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299393,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-07,10:49:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299421,,,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2021-10-04,18:06:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
