ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180787,,2016-045537,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2016-08-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Fresh ?"
180788,,2016-045538,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"? condition 1"
180789,,2016-045539,,"Papilio polyxenes","Black Swallowtail",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180790,,2016-045540,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On thistle"
180791,,2016-045541,,"Pieris rapae","Cabbage White",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180792,,2016-045542,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180793,,2016-045543,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,
180794,,2016-045544,,"Zerene cesonia","Southern Dogface",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180795,,2016-045545,,"Pyrisitia lisa","Little Yellow",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180796,,2016-045546,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
180797,,2016-045547,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180798,,2016-045548,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180799,,2016-045549,,"Vanessa cardui","Painted Lady",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180800,,2016-045550,,"Cercyonis pegala","Common Wood-nymph",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182940,,2017-000901,,"Acoloithus falsarius","Clemens' False Skeletonizer",Iowa,Monona,2016-06-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182942,,2017-000903,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Monona,2016-06-03,,"Turin Loess Hills State Preserve",42.0455,-95.965,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182943,,2017-000904,,"Lithophane bethunei","Bethune's Pinion",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182944,,2017-000905,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182945,,2017-000906,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182946,,2017-000907,,"Eucosma parmatana",None,Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182947,,2017-000908,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182948,,2017-000909,,"Metanema inatomaria","Pale Metanema",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182949,,2017-000910,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182950,,2017-000911,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182951,,2017-000912,,"Raphia frater","The Brother Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182952,,2017-000913,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182953,,2017-000914,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182954,,2017-000915,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182955,,2017-000916,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182956,,2017-000917,,"Oreana unicolorella",None,Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182957,,2017-000918,,"Acronicta sperata",None,Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182958,,2017-000919,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182959,,2017-000920,,"Hystrichophora taleana","Indigobush Twig Borer Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182960,,2017-000921,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182961,,2017-000922,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182962,,2017-000923,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182963,,2017-000924,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182964,,2017-000925,,"Tegeticula yuccasella","Yucca Moth",Iowa,Monona,2016-06-04,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182965,,2017-000926,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Monona,2016-06-09,,"Monona County",42.002162,-95.983137,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193930,,2017-011896,,"Hemileuca maia","Buck Moth",Iowa,Monona,2015-09-28,,"Monona County",42.001594,-95.9832577," ",adult,,Photograph,1,,,,,,,,,
202412,,2018-000558,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Monona,2012-06-02,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Mark Wetmore",adult,,Photograph,1,,,,,,,,,
202495,,2018-000641,,"Scaphytopius latus",None,Iowa,Monona,2013-08-29,,"Monona County",42.002052,-95.98308,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Kessler Tract"
202689,,2018-000835,,"Atrytone arogos","Arogos Skipper",Iowa,Monona,2000-06-30,,"Junction of Cottonwood Creek and Oak Ave",41.961141,-95.951847,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
207880,,2018-006045,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076881,-95.9736997,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
207883,,2018-006048,,"Thorybes pylades","Northern Cloudwing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207898,,2018-006063,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,11,,,,,,,,,
207899,,2018-006064,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2010-05-23,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207900,,2018-006065,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
207901,,2018-006066,,"Erynnis martialis","Mottled Duskywing",Iowa,Monona,2009-06-18,,"Sylvan Runkel State Preserve",42.1076563,-95.9737212,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208374,,2018-006539,,"Hesperia leonardus","Leonard's Skipper",Iowa,Monona,2011-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208502,,2018-006667,,"Atalopedes campestris",Sachem,Iowa,Monona,2017-08-12,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208625,,2018-006789,,"Zerene cesonia","Southern Dogface",Iowa,Monona,2011-09-25,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208633,,2018-006797,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2011-09-25,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208671,,2018-006835,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208672,,2018-006836,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208673,,2018-006837,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208690,,2018-006854,,"Leptotes marina","Marine Blue",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.1077602,-95.9738678,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208694,,2018-006858,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2009-06-18,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208738,,2018-006895,,"Argynnis idalia","Regal Fritillary",Iowa,Monona,2011-09-25,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208773,,2018-006930,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2010-04-18,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
224080,,2018-022235,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224081,,2018-022236,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224082,,2018-022237,,"Pieris rapae","Cabbage White",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224083,,2018-022238,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224084,,2018-022239,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224085,,2018-022240,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224086,,2018-022241,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224087,,2018-022242,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224088,,2018-022243,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224089,,2018-022244,,"Pieris rapae","Cabbage White",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224090,,2018-022245,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224091,,2018-022246,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224092,,2018-022247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224093,,2018-022248,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224094,,2018-022249,,"Atalopedes campestris",Sachem,Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224095,,2018-022250,,"Pieris rapae","Cabbage White",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224096,,2018-022251,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224097,,2018-022252,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224098,,2018-022253,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224099,,2018-022254,,"Echinargus isola","Reakirt's Blue",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224100,,2018-022255,,"Danaus plexippus",Monarch,Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224101,,2018-022256,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224102,,2018-022257,,"Phyciodes tharos","Pearl Crescent",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224103,,2018-022258,,"Vanessa atalanta","Red Admiral",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
224803,,2014-066360,SPM037433,"Phyllonorycter celtisella",None,Iowa,Monona,2013-05-05,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
227576,,2019-002296,,"Eucosma ornatula",None,Iowa,Monona,1995-07-05,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227577,,2019-002297,,"Pelochrista kimballi",None,Iowa,Monona,1992-07-02,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"George Balogh",adult,,Sighting,1,,,,,,,,,
227580,,2019-002300,,"Pelochrista consobrinana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227581,,2019-002301,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227582,,2019-002302,,"Pelochrista pallidipalpana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227585,,2019-002305,,"Pelochrista scintillana",None,Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
227588,,2019-002308,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
228914,"Frank Olsen Drawer 01",2019-003640,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Monona,2014-09-01,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
240971,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,28," 68-73",,,0-5,270,," sunny",,
240972,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,female
240973,,,,"Atalopedes campestris",Sachem,Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,5," 68-73",,,0-5,270,," sunny",,"C&R 2; 2 male 2 female"
240974,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240975,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,4," 68-73",,,0-5,270,," sunny",,
240976,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240977,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,12," 68-73",,,0-5,270,," sunny",,
240978,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,7," 68-73",,,0-5,270,," sunny",,
240979,,,,"Danaus plexippus",Monarch,Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240980,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,
240981,,,,"Junonia coenia","Common Buckeye",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,4," 68-73",,,0-5,270,," sunny",,
240982,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,5," 68-73",,,0-5,270,," sunny",,
240983,,,,"Vanessa virginiensis","American Lady",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,1," 68-73",,,0-5,270,," sunny",,"condition 1"
240984,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,10," 75-76",,,0-6,270,," sunny",,
240985,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,3," 75-76",,,0-6,270,," sunny",,
240986,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"female condition 1"
240987,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"? caught by ambush bug"
240988,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,8," 75-76",,,0-6,270,," sunny",,
240989,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,15," 75-76",,,0-6,270,," sunny",,
240990,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,6," 75-76",,,0-6,270,," sunny",,
240991,,,,"Danaus plexippus",Monarch,Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2," 75-76",,,0-6,270,," sunny",,
240992,,,,"Junonia coenia","Common Buckeye",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,
240993,,,,"Vanessa cardui","Painted Lady",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,5," 75-76",,,0-6,270,," sunny",,
240994,,,,"Limenitis archippus",Viceroy,Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1," 75-76",,,0-6,270,," sunny",,"Condition 1"
240995,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-9,270,," sunny",,
240996,,,,"Atalopedes campestris",Sachem,Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,"female condition 1"
240997,,,,"Polites coras","Peck's Skipper",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,"Condition 1"
240998,,,,"Colias philodice","Clouded Sulphur",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,1,78,,,0-9,270,," sunny",,
240999,,,,"Colias eurytheme","Orange Sulphur",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,9,78,,,0-9,270,," sunny",,
