ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287985,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-05-19,16:11:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288015,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-05-22,12:00:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288016,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-22,12:00:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
288019,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-05-23,13:11:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288020,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-23,13:09:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288023,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-05-30,11:52:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288028,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,11:46:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288030,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-30,11:45:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288033,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-30,11:42:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
288034,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,11:39:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288035,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-30,11:38:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288039,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-30,11:29:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288041,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-30,11:26:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288042,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,11:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288044,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-30,11:23:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288056,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-05-30,13:04:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288057,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,13:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288058,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-05-30,13:02:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288059,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,13:01:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288061,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-05-30,12:58:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288064,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-05-30,14:53:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
288103,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-02,9:46:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288104,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-02,9:44:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288107,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-06-01,14:54:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288108,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-01,14:52:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288109,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-06-01,14:51:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288284,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-06-09,12:17:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289169,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-17,17:42:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289263,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,9:21:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289264,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-27,9:21:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289265,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,9:15:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289266,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-27,9:14:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289269,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,9:11:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289275,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-27,9:06:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289278,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-26,14:28:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289279,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-26,14:27:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289280,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-26,14:27:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289285,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-26,13:30:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289286,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-26,13:16:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289287,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-26,13:15:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289288,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-26,13:14:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289289,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-26,13:14:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289290,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-26,13:13:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289291,,,,"Bombus pensylvanicus","American bumblebee",Iowa,Linn,2021-06-26,13:10:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289292,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-26,13:10:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289298,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-27,16:10:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289301,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,16:06:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289304,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-27,16:01:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289307,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,15:55:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289308,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,15:55:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289309,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,15:53:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289310,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,11:24:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289311,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-27,11:23:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289312,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-27,11:20:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289512,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-27,9:11:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289516,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-26,14:26:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289571,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-01,18:56:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289572,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,18:55:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289577,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-01,18:50:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289594,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-01,18:46:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289600,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,15:37:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289601,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-01,15:35:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289602,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-01,15:34:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289603,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-07-01,14:03:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289606,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,13:56:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289607,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-01,13:55:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289609,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-01,13:53:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289617,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,11:24:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289618,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-01,11:23:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289620,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-01,11:23:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289621,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-01,11:20:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289622,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-01,11:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289623,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-01,11:20:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289635,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-30,15:36:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289636,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-30,15:36:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289637,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-30,15:35:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289638,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-30,15:35:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289639,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,15:32:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289642,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,15:30:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289644,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,15:27:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289645,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,15:27:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289646,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,15:27:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289655,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,12:59:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289657,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-30,12:59:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289658,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-30,12:49:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289662,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,9:27:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289663,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,9:27:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289665,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-30,7:20:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289666,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-29,15:25:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289667,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-29,15:24:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289668,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-29,15:18:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289669,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-28,16:46:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289670,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-28,16:45:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289672,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-28,16:43:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289673,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-28,16:42:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289677,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-28,16:40:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289678,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-28,11:52:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289680,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-28,11:47:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289682,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-28,11:45:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289684,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-28,11:43:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289685,,,,"Bombus fervidus","Golden northern bumble bee",Iowa,Linn,2021-06-28,11:42:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289687,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-28,11:38:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289691,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-06-28,10:18:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289692,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-06-28,10:18:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289693,,,,"Bombus impatiens","Common Eastern Bumble Bee",Iowa,Linn,2021-06-28,10:18:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289705,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-07,9:01:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289706,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-07,9:01:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289709,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-07,8:59:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289713,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-04,13:50:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289715,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-04,13:46:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289716,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-04,13:46:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289717,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-04,13:45:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289724,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-03,18:12:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289725,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-03,18:10:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289726,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-03,18:10:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289727,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-03,14:39:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289731,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-03,14:36:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289732,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-03,14:34:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289734,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-03,14:32:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289735,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-03,14:31:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289736,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2021-07-03,14:30:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289737,,,,"Bombus auricomus","Black-and-Gold Bumble Bee",Iowa,Linn,2021-07-03,14:28:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289739,,,,"Bombus bimaculatus","Two-spotted bumble bee",Iowa,Linn,2021-07-03,13:42:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
