ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
298149,"Paul Martsching Collection",2021-000149,,"Hesperophanes pubescens",None,Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
298150,"Paul Martsching Collection",2021-000150,,"Saperda vestita","Linden Borer",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298151,"Paul Martsching Collection",2021-000151,,"Saperda calcarata","Poplar Borer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298152,"Paul Martsching Collection",2021-000152,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2021-07-12,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298154,"Paul Martsching Collection",2021-000154,,"Neandra brunnea","Pole Borer",Iowa,Story,2021-08-08,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,0,,,,,
298155,"Paul Martsching Collection",2021-000155,,"Eupogonius pauper",None,Iowa,Story,2021-06-09,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298156,"Paul Martsching Collection",2021-000156,,"Lepturges confluens",None,Iowa,Story,2021-06-29,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298245,,,,"Leptostylus transversus",None,Iowa,Johnson,2021-08-09,,"MacBride Nature Recreation Area",41.786865,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298294,,,,"Graphisurus fasciatus",None,Iowa,Johnson,2021-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298843,,,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2021-07-27,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,82,,,7,225,,hazy,,
298965,,,,"Astyleiopus variegatus",None,Iowa,Johnson,2021-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298972,,,,"Megacyllene robiniae","Locust Borer",Iowa,Johnson,2021-09-11,,"Lake MacBride State Park",41.802373,-91.568704,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301241,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301249,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301250,,,,"Typocerus acuticauda",None,Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301337,,,,"Megacyllene robiniae","Locust Borer",Iowa,"Cerro Gordo",2021-09-04,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
301345,,,,"Megacyllene decora","Amorpha Borer",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pin Oak Marsh
"
307058,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,20:44:11,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307064,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,20:41:31,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307164,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,22:00:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307225,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,22:39:19,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307336,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Jefferson,2021-07-21,22:49:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307350,,,,"Astylopsis macula",None,Iowa,Jefferson,2021-07-22,9:06:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309807,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-07,10:28:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309822,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-07,6:36:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309824,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-05,17:58:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
309825,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-05,17:45:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
309831,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-05,17:32:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
309839,,,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Audubon,2022-06-09,9:04:17,"Junction of Littlefield Dr and 700th St",41.594124,-95.034659,"Tommy Sutherlin",adult,Sighting,Photograph,1,,,,,,,,,"I have found several of varying sizes this spring.  I have lived in this location since 2016 and this is the first time I recall ever seeing them.  There are ash trees on the premises and most have dead or dying branches."
310025,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-12,10:13:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310027,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-12,10:11:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310037,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-12,9:51:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310051,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-12,8:00:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310054,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-12,7:54:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310060,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-12,7:48:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310066,"Jim Durbin Drawer 304-09",2022-000811,,"Sternidius fascicularis",None,Iowa,Linn,2022-06-12,21:49:45,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310074,,,SPM038631,"Batyle suturalis",None,Iowa,Warren,2013-08-11,10:44:17,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
310079,"Jim Durbin Drawer 301-09",2022-000805,,"Eupogonius tomentosus",None,Iowa,Linn,2022-06-12,21:43:43,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310116,"Jim Durbin Drawer 301-18",2022-000808,,"Graphisurus fasciatus",None,Iowa,Linn,2022-06-12,21:08:03,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310161,"Jim Durbin Drawer 303-18",2022-000804,,"Saperda discoidea","Hickory Saperda",Iowa,Linn,2022-06-12,20:40:24,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310165,"Jim Durbin Drawer 304-05",2022-000806,,"Saperda lateralis","Red-edged Saperda",Iowa,Linn,2022-06-12,20:38:55,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310166,"Jim Durbin Drawer 303-21",2022-000818,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-12,20:38:20,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310181,"Jim Durbin Drawer 303-19",2022-000807,,"Saperda imitans",None,Iowa,Linn,2022-06-12,20:29:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310201,,,,"Sternidius fascicularis",None,Iowa,Linn,2022-06-12,20:10:59,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310206,,,,"Sternidius fascicularis",None,Iowa,Linn,2022-06-12,20:08:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310209,,,,"Sternidius fascicularis",None,Iowa,Linn,2022-06-12,20:07:03,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310211,,,,"Saperda imitans",None,Iowa,Linn,2022-06-12,20:06:06,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310223,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-11,12:20:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310226,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-11,12:16:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310228,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-11,7:37:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310237,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-09,12:21:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310244,,,,"Stenocorus cinnamopterus",None,Iowa,Louisa,2022-06-12,11:56:38,"Big Sand Mound Prairie Preserve, Louisa County",41.32576647,-91.07589415,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310249,,,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Tama,2022-06-15,16:19:22,"3760 H Ave-x",41.89767,-92.629509,"Adam Todd",adult,Sighting,Photograph,12,,,,,,,,,"First observed these on our Mimosa sapling a week ago. Now about a dozen are crawling around the screens on the north side of our house at various life cycle stages."
310341,"Jim Durbin Drawer 304-22",2022-000803,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,22:56:49,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,50,57,8,270,29.96,clear,full,
310415,"Jim Durbin Drawer 302-04",2022-000802,,"Lepturges confluens",None,Iowa,Linn,2022-06-16,22:31:04,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,50,57,8,270,29.96,clear,full,
310460,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,22:11:04,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310492,"Jim Durbin Drawer 300-05",2022-000810,,"Astyleiopus variegatus",None,Iowa,Linn,2022-06-16,21:52:29,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,50,57,8,270,29.96,clear,full,
310498,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:43:38,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310512,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:39:20,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310539,"Jim Durbin Drawer 302-04",,,"Lepturges confluens",None,Iowa,Linn,2022-06-16,21:25:04,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,50,57,8,270,29.96,clear,full,
310543,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:19:59,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310547,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:11:42,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310549,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:10:31,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310550,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:10:25,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310606,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-16,8:55:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310610,,,,"Typocerus octonotatus",None,Iowa,Webster,2022-06-21,18:07:41,"Brushy Creek State Recreation Area",42.378058,-93.975521,"Sarah Nizzi",adult,,Photograph,1,81,,,,,,"Partially cloudy",,
310633,"Jim Durbin Drawer 302-04",2022-000809,,"Lepturges confluens",None,Iowa,Linn,2022-06-12,20:07:03,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Pinned,1,79,78,70,0,0,29.85,clear,full,
310683,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-25,17:19:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310707,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-25,14:12:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310730,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-25,13:27:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310732,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-25,13:25:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310733,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-25,13:24:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310736,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-25,13:22:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310738,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-24,16:19:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310863,,,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Linn,2022-06-24,21:46:57,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310868,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Linn,2022-06-24,21:44:52,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310939,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-24,21:20:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310940,,,,"Obrium rufulum",None,Iowa,Linn,2022-06-24,21:19:54,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310951,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-24,21:10:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310956,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-20,15:03:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310974,,,,"Dorcaschema cinereum",None,Iowa,Linn,2022-06-28,22:49:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
310992,,,,"Sternidius punctatus",None,Iowa,Linn,2022-06-28,22:40:53,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
310999,,,,"Saperda imitans",None,Iowa,Linn,2022-06-28,22:38:54,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311003,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-28,22:36:22,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311052,,,,"Saperda tridentata","Elm Borer",Iowa,Linn,2022-06-28,22:21:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311194,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-28,21:33:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311223,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-28,21:22:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311243,,,,"Sternidius punctatus",None,Iowa,Linn,2022-06-24,21:28:44,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311343,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-06-29,12:06:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311381,,,,"Lepturges confluens",None,Iowa,Linn,2022-07-02,22:09:15,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311449,,,,"Lepturges confluens",None,Iowa,Linn,2022-07-02,21:47:07,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311466,,,,"Lepturges confluens",None,Iowa,Linn,2022-07-02,21:41:16,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311576,,,,"Astylopsis macula",None,Iowa,Linn,2022-07-02,20:52:13,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311578,,,,"Lepturges confluens",None,Iowa,Linn,2022-07-02,20:51:06,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311659,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-07-02,20:00:19,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311684,,,,"Strangalia famelica",None,Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Mandi Pausley",adult,Sighting,Photograph,1,,,,,,,,,
311705,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-07,11:19:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311709,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-07,11:17:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311717,,,,"Prionus cuneatus",None,Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,"Bucket Trap",Photograph,1,,,,,,,,,
311740,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-09,16:50:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311767,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-08,15:18:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312036,,,,"Astylopsis macula",None,Iowa,Jefferson,2021-07-22,9:06:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312075,,,,"Astylopsis macula",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
312076,,,SPM022626,"Aegomorphus modestus",None,Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
312079,,,SPM036345,"Anelaphus pumilus",None,Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312087,,,,"Purpuricenus humeralis",None,Iowa,Hamilton,2022-07-18,08:09:15,"Bjorkboda Marsh",42.210168,-93.816697,"Mark Anderson",adult,Sighting,Photograph,1,,,,,,,,,
312088,,,SPM006396,"Xylotrechus undulatus","Spruce Zebra Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
312241,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-13,14:20:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312242,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-13,14:19:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312243,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-13,14:19:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312255,,,SPM019971,"Orthosoma brunneum","Brown Prionid",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
312259,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-22,8:13:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312279,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2022-07-19,11:52:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312305,,,,"Hesperophanes pubescens",None,Iowa,Johnson,2022-07-23,22:40:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312354,,,,"Oberea tripunctata","Dogwood Twig Borer",Iowa,Johnson,2022-07-23,22:08:15,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
