ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
327445,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-09-13,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
327480,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-06-13,,"Morgan Creek Park",41.984438,-91.760573,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,Overcast,,
327481,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-17,,"Morgan Creek Park",41.984438,-91.760573,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,"Partly Cloudy",,
327482,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-31,,"Morgan Creek Park",41.984438,-91.760573,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
327486,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-05-10,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Cloudy",,
327487,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-06-17,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
327488,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-04,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Cloudy",,
327489,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-10,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Mostly Cloudy",,
327490,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-26,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Partly Cloudy",,
327491,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-29,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
327492,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-01,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,20,83,,,"Relatively Still",,,Clear,,
327493,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-04,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,12,86,,,"Relatively Still",,,Clear,,
327494,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-04,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,12,86,,,"Relatively Still",,,Clear,,
327495,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-08,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,17,76,,,"Moderately Windy",,,Overcast,,
327496,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-15,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,15,75,,,"Moderately Windy",,,"Mostly Cloudy",,
327497,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-21,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Cloudy",,
327498,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-25,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Cloudy",,
327499,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-09-05,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,Overcast,,
327500,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-09-15,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Partly Cloudy",,
327501,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-09-19,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,14,81,,,"Relatively Still",,,Clear,,
327502,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-26,,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
327503,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-17,,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
327504,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-09-07,,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Clear",,
327505,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-09-09,,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
327591,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-06-02,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
327592,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-01,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
327593,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-12,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
327594,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-17,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
327595,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-07-29,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
327596,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-10,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
327597,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-15,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Cloudy",,
327598,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-30,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
327599,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-31,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
327600,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-09-08,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,8,76,,,"Relatively Still",,,Clear,,
333502,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-13,10:31:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333661,,,,"Danaus plexippus",Monarch,Iowa,Linn,2022-08-26,11:41:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334026,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-16,13:26:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335097,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-17,16:04:47,"1460 Douglas Ct, Marion",42.040061611666665,-91.59090339499998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335678,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
335758,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-23,12:11:47,"1460 Douglas Ct, Marion",42.04007449,-91.590911908333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336319,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-02,09:30:28,"1460 Douglas Ct, Marion",42.040064381667,-91.590917208333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
336360,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-01,14:36:32,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337334,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-04,16:42:26,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337684,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-14,12:53:44,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339246,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-24,16:19:26,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339317,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-04,10:29:14,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339319,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-04,10:30:05,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339331,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-04,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339610,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-07,9:48:52,"1460 Douglas Ct, Marion",42.04008245,-91.59093033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,"Tags AHHZ375, AHHZ376, AHHZ377"
339611,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-10,9:48:52,"1460 Douglas Ct, Marion",42.04008245,-91.59093033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ378"
339612,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-11,9:48:52,"1460 Douglas Ct, Marion",42.04008245,-91.59093033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ379"
339613,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-12,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ380, AHHZ381"
341802,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-14,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,"Tags AHHZ382, AHHZ383,AHHZ384"
341803,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-16,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ385"
341804,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-17,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ386,AHHZ387"
341805,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-18,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ388,AHHZ389"
341806,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-19,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ390"
341807,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-20,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ391"
341808,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-21,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ392"
341809,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-24,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ393,AHHZ394"
341810,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-28,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ395"
341811,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-30,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,"Tags AHHZ396,AHHZ397"
341812,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-01,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ398"
341813,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-08,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,"Tags AHHZ399,AHHZ400,AHHZ401"
341814,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-09,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ402"
341815,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-10,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ403"
341816,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-13,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ404"
341817,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-04,09:48:52,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,"Tags AHHZ405"
341921,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-14,15:28:46,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343745,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000, sunny, 75, E4"
343746,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300, partly sunny, 86, SE 4"
343760,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1650, sunny, 77, 0 wind"
343764,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320, sunny, 85, E 2"
343769,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1810, sunny, 85, S 2"
343773,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1900, mostly sunny, 78, E 5"
343777,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1610, partly sunny, 87, W 6"
343780,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0930, sunny, 76, S 2"
343792,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1610, cloudy, 68, N 2"
343794,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1420, mostly cloudy, 74, S 2"
343795,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045, partly sunny, 65, N 5"
343797,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0900, sunny, 70, S 3"
343820,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-07,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1350-1435, partly sunny, 80, NW 1-7"
343826,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-23,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1355=1430, sunny, 99, SW 3-13"
343831,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-31,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1345-1400, sunny, 77-78, SE 1-4"
343839,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-08,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1210-1232, partly sunny, 72, NW 1-4"
343851,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-28,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1445-1535, mostly sunny, 74-76, SE 2-7"
343860,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-05,,Brucemore,41.990923,-91.637139,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1315-1351, partly sunny, 77, W 3-10"
343872,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-05-22,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1350-1425, sunny, 80, SE 0-8"
343921,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-10,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Photograph,6,,,,,,,,,"1325-1430, partly sunny, 84-87, W 0-7"
343936,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-08,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1030-1050, sunny, 70-71, S 1-5"
343943,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-30,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1400, mostly sunny, 79, S 0-3"
343961,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1315-1350, mostly sunny, 77-78, E 0-7"
343968,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-25,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1405, mostly sunny, 90-91, SE 7"
343973,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-01,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1330-1410, mostly sunny, 85-86, S 1-7"
343985,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1410, sunny, 79, S 1-7"
343991,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-23,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1455-1540, sunny, 101-102, W 3-15"
344001,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-31,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1425-1529, sunny, 79-81, S 3-12"
344011,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-09,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1340-1425, sunny, 76-78, SE 0-4"
344019,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-23,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1030-1137, partly sunny, 74-78, SE 3-12"
344026,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1455-1530, sunny, 86-88, S 3-9"
344050,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-30,,"Wickiup Hill Outdoor Learning Area",42.080396,-91.762856,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1425, sunny, 79, NW 5"
344058,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-28,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1450-1520, sunny, 98, S 1-7"
344062,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-07,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1445-1515, partly sunny, 80-81, NW 1-9"
344067,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-18,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1430-1455, sunny, 80, SW 1-11"
344073,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-23,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1305-1340, sunny, 98, SW 2-10"
344080,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-31,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1250-1333, sunny,75-77, SE 0-6"
344090,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-09,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1230-1320, sunny, 75-76, SE 0-5"
344100,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-21,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1242-1327, mostly cloudy, 70-72, E 5-12"
344109,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-02,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1337-1432, sunny, 87, S 3-8"
344118,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-10-10,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1250-1335, sunny, 58-59, W 2-12"
344164,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-02,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1415, mostly sunny, 81, NE 0-7"
344171,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-12,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1340-1440, partly sunny, 75-77, W 0-6"
344182,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1515, mostly cloudy, 94, S 0-7"
344206,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-02,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1245-1335, sunny, 85-87, S 1-7"
344215,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-24,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1605-1705, mostly sunny, 75-77, S 1-4"
344296,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1420, sunny, 97-99, W 2-12"
344299,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1450, sunny, 83-85, S 1-8"
344302,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1350, sunny, 79-81, NW 1-7"
344403,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,"0935-1045, partly cloudy, 82-84, E 1-8"
344416,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-06-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1320-1415, sunny, 77-78, SE 0-5"
344433,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-07-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1240-1400, sunny, 81-83, SW 0-8"
344453,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1405, sunny, 77-78, N 1-8"
344462,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-08-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1430, sunny, 91-92, S 0-10"
344476,,,,"Danaus plexippus",Monarch,Iowa,Linn,2023-09-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1449-1525, sunny, 75-77, NW 0-6"
