ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103286,,2014-104033,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103316,,2014-104063,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103317,,2014-104064,,"Aythya americana","Redhead - REDH",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103318,,2014-104065,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103443,,2014-104190,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103444,,2014-104191,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103497,,2014-104244,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,2007-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103648,,2014-104395,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103750,,2014-104497,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103824,,2014-104571,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103921,,2014-104668,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103922,,2014-104669,,"Aythya americana","Redhead - REDH",Iowa,Marion,1995-01-29,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104006,,2014-104753,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104007,,2014-104754,,"Aythya americana","Redhead - REDH",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104008,,2014-104755,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104339,,2014-105086,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104924,,2014-105671,,"Aythya affinis","Lesser Scaup - LESC",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104925,,2014-105672,,"Aythya collaris","Ring-necked Duck - RNDU",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104991,,2014-105738,,"Aythya affinis","Lesser Scaup - LESC",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104992,,2014-105739,,"Aythya americana","Redhead - REDH",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104993,,2014-105740,,"Aythya collaris","Ring-necked Duck - RNDU",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104994,,2014-105741,,"Aythya valisineria","Canvasback - CANV",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105136,,2014-105883,,"Aythya affinis","Lesser Scaup - LESC",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105171,,2014-105918,,"Aythya affinis","Lesser Scaup - LESC",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
105172,,2014-105919,,"Aythya americana","Redhead - REDH",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105173,,2014-105920,,"Aythya collaris","Ring-necked Duck - RNDU",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
105360,,2014-106107,,"Aythya americana","Redhead - REDH","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105558,,2014-106305,,"Aythya americana","Redhead - REDH",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105559,,2014-106306,,"Aythya collaris","Ring-necked Duck - RNDU",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105560,,2014-106307,,"Aythya valisineria","Canvasback - CANV",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105691,,2014-106438,,"Aythya affinis","Lesser Scaup - LESC",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105692,,2014-106439,,"Aythya collaris","Ring-necked Duck - RNDU",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105912,,2014-106659,,"Aythya affinis","Lesser Scaup - LESC",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105967,,2014-106714,,"Aythya affinis","Lesser Scaup - LESC",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105968,,2014-106715,,"Aythya collaris","Ring-necked Duck - RNDU",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106078,,2014-106825,,"Aythya americana","Redhead - REDH",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106283,,2014-107030,,"Aythya americana","Redhead - REDH",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106566,,2014-107313,,"Aythya valisineria","Canvasback - CANV",Wisconsin,Milwaukee,1989-11-11,,Milwaukee-x,43.039917,-87.895917,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106571,,2014-107318,,"Aythya affinis","Lesser Scaup - LESC",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106607,,2014-107354,,"Aythya marila","Greater Scaup - GRSC",Wyoming,Park,1990-07-08,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109184,,2014-109574,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109220,,2014-109610,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109284,,2014-109674,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109332,,2014-109722,,"Aythya americana","Redhead - REDH",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109333,,2014-109723,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109386,,2014-109776,,"Aythya affinis","Lesser Scaup - LESC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109402,,2014-109792,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120258,,2015-012220,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120292,,2015-012254,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120314,,2015-012304,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120347,,2015-012354,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121830,,2015-012386,,"Aythya americana","Redhead - REDH",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121878,,2015-012434,,"Aythya affinis","Lesser Scaup - LESC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121886,,2015-012442,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122925,,2015-013492,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123058,,2015-013625,,"Aythya americana","Redhead - REDH",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123059,,2015-013626,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123208,,2015-013775,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
166639,,2016-031384,,"Aythya valisineria","Canvasback - CANV",Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.39578,-91.384743,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166640,,2016-031385,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2016-02-23,,"Cone Marsh State Wildlife Management Area",41.395522,-91.3844,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166712,,2016-031457,,"Aythya americana","Redhead - REDH",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166814,,2016-031559,,"Aythya americana","Redhead - REDH",Alabama,Mobile,2016-04-17,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166950,,2016-031695,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166951,,2016-031696,,"Aythya americana","Redhead - REDH",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166952,,2016-031697,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187037,,2017-004998,,"Aythya marila","Greater Scaup - GRSC",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187339,,2017-005300,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187762,,2017-005723,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187798,,2017-005759,,"Aythya valisineria","Canvasback - CANV",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187857,,2017-005818,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188216,,2017-006177,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
188220,,2017-006181,,"Aythya valisineria","Canvasback - CANV",Minnesota,Houston,2013-11-15,,"Brownsville Observation Deck",43.651614,-91.274731,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188251,,2017-006212,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191145,,2017-009106,,"Aythya affinis","Lesser Scaup - LESC",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191651,,2017-009612,,"Aythya valisineria","Canvasback - CANV",Iowa,Linn,2011-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.119998,-91.807733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211453,,2018-009610,,"Aythya americana","Redhead - REDH",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229082,,2019-003796,,"Aythya valisineria","Canvasback - CANV",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229088,,2019-003802,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Louisa,2019-03-23,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241583,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241584,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241586,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241587,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241588,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266104,,,,"Aythya affinis","Lesser Scaup - LESC",Florida,Sarasota,2009-02-10,11:59:31,"Ackerman Park, Fruitville",27.33332533,-82.44146278,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266507,,,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Linn,2019-04-11,15:28:31,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266509,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:31:02,"Pleasant Creek State Recreation Area, Linn County",42.12287622,-91.80721589,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333775,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Jackson,2023-04-09,11:44:53,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349294,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Johnson,2013-03-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349381,,,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Johnson,2014-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349382,,,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Johnson,2014-04-07,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349383,,,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Johnson,2014-04-23,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
