ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
139770,,2016-004340,,"Pholisora catullus","Common Sootywing",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
140594,,2016-005171,,"Pholisora catullus","Common Sootywing",Iowa,Story,2010-06-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Grass,Prairie"
141005,,2016-005586,,"Pholisora catullus","Common Sootywing",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141241,,2016-005824,,"Pholisora catullus","Common Sootywing",Iowa,Story,2007-07-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141290,,2016-005875,,"Pholisora catullus","Common Sootywing",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141305,,2016-005891,,"Pholisora catullus","Common Sootywing",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141322,,2016-005908,,"Pholisora catullus","Common Sootywing",Iowa,Story,2007-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141375,,2016-005961,,"Pholisora catullus","Common Sootywing",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141498,,2016-006085,,"Pholisora catullus","Common Sootywing",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141842,,2016-006440,,"Pholisora catullus","Common Sootywing",Iowa,Story,2012-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141863,,2016-006461,,"Pholisora catullus","Common Sootywing",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141871,,2016-006469,,"Pholisora catullus","Common Sootywing",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142009,,2016-006612,,"Pholisora catullus","Common Sootywing",Iowa,Story,2013-08-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,94,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142432,,2016-007039,,"Pholisora catullus","Common Sootywing",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Oak Savannah"
142539,,2016-007147,,"Pholisora catullus","Common Sootywing",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
143047,,2016-007670,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143073,,2016-007696,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143168,,2016-007791,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143230,,2016-007853,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143246,,2016-007869,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143258,,2016-007881,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143318,,2016-007941,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143513,,2016-008136,,"Pholisora catullus","Common Sootywing",Iowa,Story,2005-08-14,,"Swanson Prairie Production Plots",42.140352,-93.397827,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
143991,,2016-008167,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2007-07-28,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
143992,,2016-008168,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2011-08-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144236,,2016-008608,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1987-08-14,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144253,,2016-008625,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-05-23,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144280,,2016-008652,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144489,,2016-008861,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-06-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
174192,,2016-038942,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
182142,,2017-000103,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2016-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182143,,2017-000104,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182144,,2017-000105,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2016-08-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
183436,,2017-001397,,"Pholisora catullus","Common Sootywing",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183490,,2017-001451,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183602,,2017-001563,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184085,,2017-002046,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184122,,2017-002083,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2016-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
184150,,2017-002111,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184200,,2017-002161,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184267,,2017-002228,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
189034,,2017-006995,,"Pholisora catullus","Common Sootywing",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
189653,,2017-007614,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
189689,,2017-007650,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Clear",,
189751,,2017-007712,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
189787,,2017-007748,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
189795,,2017-007756,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
189803,,2017-007764,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,10,84,,,Calm,,,"Mostly Cloudy",,
189811,,2017-007772,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,7,76,,,"Relatively Still",,,"Mostly Cloudy",,
189884,,2017-007845,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,17,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189898,,2017-007859,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-07,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,17,77,,,"Relatively Still",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189930,,2017-007891,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-15,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,12,87,,,Calm,,,Clear,,Prairie;Prairie;Prairie;;
189955,,2017-007916,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-03,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,17,86,,,"Relatively Still",,,"Partly Cloudy",,Prairie;Prairie;Prairie;;
189981,,2017-007942,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-09,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Mostly Clear",,
189995,,2017-007956,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-20,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
190011,,2017-007972,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190071,,2017-008032,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
190157,,2017-008118,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190443,,2017-008404,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
193880,,2017-011527,,"Pholisora catullus","Common Sootywing",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
199810,,2017-017292,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,68,,,4,210,," M. sunny",,"Condition 1"
201884,,2018-000030,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
202197,,2018-000343,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2017-05-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202198,,2018-000344,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2017-05-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202559,,2018-000705,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2017-07-07,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
203021,,2018-001064,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203022,,2018-001130,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203023,,2018-001160,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203024,,2018-001177,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2017-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
207918,,2018-006083,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.792155,-93.430098,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
208860,,2018-007043,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,9,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
211155,,2018-009312,,"Pholisora catullus","Common Sootywing",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211180,,2018-009337,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
218708,,2018-016864,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2018-08-11,,"Jordan Grove Near Whitter-x",42.08976,-91.501872,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,
223614,,2018-021769,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
223761,,2018-021916,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223785,,2018-021940,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223814,,2018-021969,,"Pholisora catullus","Common Sootywing",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223876,,2018-022031,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223890,,2018-022045,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
225409,,2019-000345,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2018-06-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
225430,,2019-000366,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2018-07-01,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
227850,,2019-002572,,"Pholisora catullus","Common Sootywing",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228723,,2019-003445,,"Pholisora catullus","Common Sootywing",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228794,,2019-003516,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228866,,2019-003588,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2018-08-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
229390,,2019-004103,,"Pholisora catullus","Common Sootywing",Iowa,Story,2011-08-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240060,,2019-009740,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240077,,2019-009757,,"Pholisora catullus","Common Sootywing",Iowa,Jones,2001-04-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240539,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
240733,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 80-84",,,0-4,315,," 25-50% sun",,"1 in field S. of Preserve"
240859,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,"Condition 1"
247044,,,,"Pholisora catullus","Common Sootywing",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
247456,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2018-08-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247690,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2017-08-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247705,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2017-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247706,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2017-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247864,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248198,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
248236,,,,"Pholisora catullus","Common Sootywing",Iowa,Marshall,2011-08-31,1020-1120,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 71-78",,,0-4,E,," mostly sunny",,
248359,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-04-29,1340-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,," 50% sun",,
248375,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-05-15,1300-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,66,,,,,," partly cloudy",,
248383,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,79,,,,,," partly cloudy",,
248430,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-06-29,1225-1405,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248441,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-07-07,0900-1055,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," sunny",,
248459,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248521,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," sunny",,
248871,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2019-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248997,,,,"Pholisora catullus","Common Sootywing",Iowa,Johnson,2019-08-04,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
258690,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2017-08-04,12:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
258691,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
258692,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
258693,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Windy,,,"Mostly Clear",,
258694,,,,"Pholisora catullus","Common Sootywing",Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
258697,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
258698,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
258699,,,,"Pholisora catullus","Common Sootywing",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
