ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
304440,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-10,9:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,12,82,,,,,,Hazy,,
304441,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,84,,,,,,Hazy,,
304444,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304446,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-19,9:51,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304450,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
304465,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
304470,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-02,10:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
304474,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,
304479,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Mostly Clear",,
304481,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-21,10:23,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,73,,,,,,Clear,,
304489,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,7,82,,,,,,Clear,,
304494,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
304504,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-01,11:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,
304513,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-15,11:03,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
304518,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,11,80,,,,,,Clear,,
304519,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
304525,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,87,,,,,,Overcast,,
304533,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-25,11:45,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,88,,,,,,Overcast,,
304556,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Cloudy",,
304558,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-25,12:18,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,66,,,,,,Clear,,
304560,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-09-15,12:27,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
304573,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-20,12:34,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,85,,,,,,"Partly Cloudy",,
304574,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,,,,,,,Clear,,
304579,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-16,12:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
304589,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-07-31,12:52,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Partly Cloudy",,
304590,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2021-08-03,12:55,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,11,81,,,,,,"Partly Cloudy",,
304829,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
304830,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,
304833,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,78,,,,,,Clear,,
304837,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,
304838,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-18,10:15,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Cloudy",,
304840,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-23,10:35,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,10,75,,,,,,Clear,,
304842,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,85,,,,,,Clear,,
304844,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-12,10:57,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,
304845,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-13,10:58,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
304849,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-16,12:33,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,8,82,,,,,,Clear,,
304850,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-07-20,12:34,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
304851,,,,"Tharsalea dione","Gray Copper",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,3,,,,,,,Clear,,
304862,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
306712,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2021-07-01,9:57,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
306820,,,,"Strymon melinus","Gray Hairstreak",Iowa,Story,2021-06-12,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,87,,,,,,Clear,,
309647,,,,"Plebejus melissa","Melissa Blue",Iowa,Story,2022-06-03,,"Jennett Heritage Area",41.952117,-93.455987,"Anita Westphal ",adult,Sighting,Photograph,1,,,,,,,,,"Found at Jennett Heritage Area"
309791,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-06,11:29:25,"Ada Hayden Heritage Park",42.06681,-93.635434,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,"69° F",84%,64°,"6 mph",N,29.71,cloudy,,"Ada Hayden Heritage Park, Ames, Story County, IA; along Upland Trail, west of the south trailhead"
313326,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-08-18,10:55:39,"Ada Hayden Heritage Park",42.067673,-93.63501,"Wolfgang Oesterreich",adult,sighting,photograph,2,79°,62%,65°,"5 mph",SW,30.02,clear,,"at Ada Hayden Heritage Park (Ames, IA)"
326218,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
326219,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,Clear,,
326231,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-02,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
326232,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
326261,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
326262,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,Clear,,
326263,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
326264,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
326265,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
326266,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-17,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
326302,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-12,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,15,88,,,"Moderately Windy",,,"Mostly Clear",,
326303,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
326318,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
326319,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
326320,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
326321,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-13,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Cloudy",,
326351,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-08,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,6,73,,,"Moderately Windy",,,"Partly Cloudy",,
326352,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,Clear,,
326353,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326354,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
326355,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-24,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
326356,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-26,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
326357,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-01,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
326358,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,Windy,,,"Partly Cloudy",,
326359,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-16,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,14,81,,,Windy,,,Clear,,
326360,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Cloudy",,
326361,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-04,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,"Mostly Cloudy",,
326366,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
326367,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-10,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
326368,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-12,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,80,,,"Not Recorded",,,"Partly Cloudy",,
326369,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-13,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
326370,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-17,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Cloudy",,
326389,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Partly Cloudy",,
326390,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
326391,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
326392,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
326393,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
326401,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-10,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
326402,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-31,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
327948,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-05-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
327949,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Partly Cloudy",,
327950,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,14,84,,,"Relatively Still",,,Clear,,
327951,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,89,,,"Moderately Windy",,,Clear,,
327952,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,Clear,,
327953,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-28,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,83,,,Windy,,,Clear,,
327954,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
327955,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
327956,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-08-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,10,86,,,"Moderately Windy",,,"Mostly Clear",,
327957,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,48,77,,,"Relatively Still",,,"Partly Cloudy",,
327958,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-08-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,19,82,,,Calm,,,"Partly Cloudy",,
327959,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
327960,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Hazy,,
327961,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-09-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
327962,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
327963,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
327964,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
327965,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-27,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Mostly Clear",,
327966,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,"Mostly Cloudy",,
327967,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,14,82,,,Calm,,,"Not Recorded",,
327968,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-11,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,10,80,,,"Moderately Windy",,,"Partly Cloudy",,
327969,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-25,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,8,77,,,Calm,,,Hazy,,
327970,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Partly Cloudy",,
327971,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-09-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
327972,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-09-18,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
327989,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-18,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
328059,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-05,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
328060,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,Clear,,
328061,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,"Partly Cloudy",,
328062,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,15,77,,,Calm,,,"Mostly Cloudy",,
328063,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-31,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Clear",,
328128,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-27,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
328129,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Clear",,
328130,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-08-04,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
328131,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-08-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,25,73,,,Calm,,,"Partly Cloudy",,
328132,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-08-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,23,79,,,"Moderately Windy",,,Clear,,
328133,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-07,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Cloudy",,
328134,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-14,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,5,85,,,Calm,,,"Mostly Clear",,
328135,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-20,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
328136,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-08-08,,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328156,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-02,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
328157,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,70,,,"Relatively Still",,,"Mostly Clear",,
328158,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-06-18,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,Clear,,
328159,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,12,78,,,Calm,,,"Partly Cloudy",,
