ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
221554,,2018-019708,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221572,,2018-019726,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221651,,2018-019805,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221699,,2018-019853,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221739,,2018-019893,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221748,,2018-019902,,"Idia americalis","American Idia Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221765,,2018-019919,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221837,,2018-019991,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221853,,2018-020007,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221902,,2018-020056,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221926,,2018-020080,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222002,,2018-020156,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222035,,2018-020189,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223116,"Jim Durbin Drawer 112",2018-021270,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223145,,2018-021299,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223159,,2018-021313,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2018-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223206,,2018-021360,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2018-09-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223234,,2018-021388,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2018-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224476,,2018-022612,,"Idia aemula","Common Idia Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224591,,2018-022732,,"Idia aemula","Common Idia Moth",Iowa,Appanoose,2018-10-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224629,,2018-022791,,"Idia americalis","American Idia Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
224630,,2018-022792,,"Idia americalis","American Idia Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,8,,,,,,,,,
224631,,2018-022793,,"Idia americalis","American Idia Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224632,,2018-022794,,"Idia americalis","American Idia Moth",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224633,,2018-022795,,"Idia americalis","American Idia Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
224634,,2018-022796,,"Idia americalis","American Idia Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
224635,,2018-022797,,"Idia americalis","American Idia Moth",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224636,,2018-022798,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224637,,2018-022799,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
224638,,2018-022800,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,110,,,,,,,,,
224639,,2018-022801,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,5,,,,,,,,,
224640,,2018-022802,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
224641,,2018-022803,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224642,,2018-022804,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
224643,,2018-022805,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224644,,2018-022806,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224645,,2018-022807,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224646,,2018-022808,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224647,,2018-022809,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
224648,,2018-022810,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224649,,2018-022811,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,6,,,,,,,,,
224650,,2018-022812,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
224651,,2018-022813,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224652,,2018-022814,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
224653,,2018-022815,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
224654,,2018-022816,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224655,,2018-022817,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225391,,2019-000327,,"Idia americalis","American Idia Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225462,,2019-000398,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Johnson,2018-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226815,,2019-001535,,"Idia americalis","American Idia Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226816,,2019-001536,,"Idia americalis","American Idia Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226817,,2019-001537,,"Idia americalis","American Idia Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226818,,2019-001538,,"Idia americalis","American Idia Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226819,,2019-001539,,"Idia americalis","American Idia Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226820,,2019-001540,,"Idia americalis","American Idia Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226821,,2019-001541,,"Idia americalis","American Idia Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226822,,2019-001542,,"Idia americalis","American Idia Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226823,,2019-001543,,"Idia americalis","American Idia Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226824,,2019-001544,,"Idia americalis","American Idia Moth",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226825,,2019-001545,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226826,,2019-001546,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226827,,2019-001547,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226828,,2019-001548,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226829,,2019-001549,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226830,,2019-001550,,"Idia aemula","Common Idia Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
229727,,2019-004441,,"Idia aemula","Common Idia Moth",Iowa,Jefferson,2018-07-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229904,,2019-004618,,"Idia aemula","Common Idia Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232233,,2019-006946,,"Idia americalis","American Idia Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233120,,2019-007913,,"Idia rotundalis","Rotund Idia Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233266,,2019-008059,,"Idia rotundalis","Rotund Idia Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233275,,2019-008068,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233670,,2019-008382,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236643,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237229,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237238,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237241,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237343,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237384,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237387,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237766,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-02,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237818,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237836,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237920,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237968,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238000,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238049,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238121,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238225,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238258,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238272,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238320,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238382,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238529,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238635,,,,"Idia americalis","American Idia Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238657,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238673,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
238849,,,,"Idia aemula","Common Idia Moth",Iowa,Polk,2019-09-21,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241416,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241477,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241529,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241918,,,,"Idia aemula","Common Idia Moth",Iowa,Winneshiek,2018-10-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
243649,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243650,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243651,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243652,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243653,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243654,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243655,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243656,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243657,,,,"Idia americalis","American Idia Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243658,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243659,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243660,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243661,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243662,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243663,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243664,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243665,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243666,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
243667,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243668,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243669,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243670,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243671,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243672,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243673,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243674,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243675,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243676,,,,"Idia aemula","Common Idia Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243677,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243678,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-07,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
243679,,,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Story,2019-07-08,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
