ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288726,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288727,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288728,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:04,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288729,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:10:06,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288730,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:09:48,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288731,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:09:47,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288732,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:09:03,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288733,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:09:47,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288734,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:09:02,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288735,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:07:50,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288736,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:06:00,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288737,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:05:46,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288738,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:05:29,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288739,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:03:53,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288740,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:03:25,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288752,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:01:25,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288753,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:01:25,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288754,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:00:37,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288755,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:59:08,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288756,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:59:08,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288757,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:57:58,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288758,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:57:50,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288759,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:57:37,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288762,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:53:47,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288764,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:53:44,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288766,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:52:23,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288767,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:50:50,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288770,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:47:35,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288771,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:45:50,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288829,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:32:58,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288902,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:12:04,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288925,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:06:25,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288930,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:05:46,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288938,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:03:45,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288945,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:01:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288947,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:01:17,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288957,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:58:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288966,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:57:29,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288967,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:57:27,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288976,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:56:05,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288980,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:54:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289012,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:47:45,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289015,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:47:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289033,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:43:29,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289046,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:39:38,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289047,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:39:35,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289071,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:34:41,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289075,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:34:05,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289082,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:32:54,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289083,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:32:47,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289089,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:31:46,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289090,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:31:41,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289094,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:31:13,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289095,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:31:09,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289100,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:30:33,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289104,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:29:59,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289105,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:29:52,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289106,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:29:49,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289107,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:29:45,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289110,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:29:26,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289115,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:27:45,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289117,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:26:40,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289122,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:25:46,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289124,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:25:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289125,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:25:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289128,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:19:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289129,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:19:03,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289130,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:19:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289131,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:18:51,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289144,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:15:43,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289146,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:14:53,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289155,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,21:11:45,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289397,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,22:33:10,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289425,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,22:06:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289426,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,22:06:56,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289431,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,22:04:35,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289447,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,22:00:14,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289453,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:58:57,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289461,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:57:32,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289478,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:32:52,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289485,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:18:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289490,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:17:47,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289844,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:43:06,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289873,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:34:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289900,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:27:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289936,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:22:48,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290021,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,21:54:27,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290050,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,21:49:01,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290393,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-08,22:22:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
309113,"Jim Durbin Drawer 021",2022-000376,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309206,"Jim Durbin Drawer 021",2022-000461,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310065,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:50:49,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310072,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:46:44,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310093,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:25:34,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310119,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:05:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310125,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:04:10,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310142,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:47:35,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310148,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:45:56,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310154,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:43:09,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310159,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:42:22,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310167,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:37:22,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
