ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
309288,"Jim Durbin Drawer 022",2022-000540,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.134654,-93.457326,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309887,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,21:28:23,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309908,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,21:11:31,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309946,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-09,20:49:51,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310101,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-12,21:16:17,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310782,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:15:38,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310788,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:14:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310797,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,22:10:36,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310815,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:03:55,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310817,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:02:48,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310819,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:02:33,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310825,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,22:00:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310828,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,22:00:22,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310841,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:56:29,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310849,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,21:52:43,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310856,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,21:50:05,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310905,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:33:58,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310920,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:27:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311139,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2022-06-28,21:49:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311361,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-07-02,22:14:35,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311454,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:46:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311478,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:34:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311514,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:23:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311883,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2022-07-12,22:06:55,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312322,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Johnson,2022-07-23,22:25:08,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315238,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-19,6:31:56,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315268,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:11:15,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315280,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:16:37,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315288,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-18,6:07:17,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315336,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-10,6:22:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315441,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.78685,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315482,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315517,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2022-06-30,6:18:42,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315681,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2022-06-21,23:45:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315877,,,SPM019354,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Jefferson,2010-05-25,,"Woodthrush Woods Preserve",40.980909,-91.805388,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
334896,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:49:19,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334905,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:37:05,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334916,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:33:52,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334919,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:33:22,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334923,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:19:44,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334930,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:21,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334932,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334933,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334938,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:14:38,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334961,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,22:07:27,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334966,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:52:50,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334968,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:52:28,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334976,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:45:40,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334984,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,21:44:10,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334998,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,21:37:06,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335003,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:35:43,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335011,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-07,21:25:15,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335123,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-06-17,23:13:39,"Wanatee County Park",42.010114365,-91.56655049833333,,,,,1,,,,,,,,,
336508,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-03,21:59:15,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336583,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-03,22:15:24,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336614,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-03,23:26:55,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336630,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-03,23:29:02,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336633,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-03,23:29:16,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337269,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-07-08,22:59:21,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337276,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-08,23:04:28,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337283,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-08,23:06:24,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337284,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2023-07-08,23:06:30,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337449,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Benton,2023-07-11,22:07:19,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337529,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Benton,2023-07-11,22:43:35,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337816,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-16,22:04:20,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337919,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-16,22:38:07,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337922,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-16,22:38:58,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338248,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-20,22:05:23,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338269,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2023-07-20,22:14:07,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338890,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Linn,2023-07-30,21:15:45,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
341457,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.276774,-93.587948,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342687,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342754,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-28,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342789,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-16,06:15:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342830,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-18,06:09:13,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342889,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-20,06:10:57,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342921,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-20,06:32:26,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342936,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-21,06:12:48,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342943,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-21,06:18:02,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342997,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-23,06:11:29,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343058,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-25,06:21:17,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343300,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Johnson,2023-06-26,22:37:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355928,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356850,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356851,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356852,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356853,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356854,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356855,,,,"Cenopis reticulatana","Reticulated Fruitworm Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358649,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367044,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2024-06-13,21:42:55,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
