ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
245383,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245384,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245385,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
245386,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,40,,,,,,,,,
245387,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2019-10-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249142,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2011-07-29,,"Reiman Gardens Area, Ames",42.01099,-93.638883,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249344,"Frank Olsen Drawer 39",2020-000105,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-10-08,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264104,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-04-22,21:19:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269373,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269625,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269840,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2020-08-08,21:59:18,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270806,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2020-08-29,21:45:32,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270810,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2020-08-29,21:42:33,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271246,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-05,21:07:43,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271630,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-09,6:12:57,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272001,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2020-09-16,21:07:52,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272345,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-31,6:23:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272411,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-24,6:10:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272426,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-22,6:00:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272440,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-19,22:01:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272459,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-17,6:06:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272520,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-08-13,22:57:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274770,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-09-14,6:58:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274796,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2020-09-05,22:49:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279751,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279752,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
279753,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279754,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279755,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279756,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279757,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279758,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279759,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279760,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
279761,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279762,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279763,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279764,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
279765,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
279766,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279767,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279768,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279769,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279770,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
279771,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279772,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279773,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279774,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279775,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279776,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
279777,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279778,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279779,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
279780,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279781,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
279782,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279783,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279784,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279785,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279786,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279787,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279788,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
279789,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279790,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279791,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279792,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
279793,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
279794,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
279795,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
279796,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279797,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279798,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279799,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279800,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279801,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279802,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2020-09-26,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286847,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2020-07-22,22:20:06,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286958,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2020-07-22,21:31:50,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287065,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2018-08-30,20:49:49,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287110,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Jefferson,2018-08-08,21:04:44,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288351,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2021-06-16,8:41:12,"Mann Property",42.100505,-92.99147125,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289651,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-07,9:41:17,"Ada Hayden Heritage Park",42.065988,-93.637036,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,73,79,66,7,N,29.95,cloudy,,"at Ada Hayden Heritage Park; along the Harrison Rd spur"
290181,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-04-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290396,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2021-07-08,22:22:20,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291746,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2021-08-11,21:47:37,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291962,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2021-08-15,22:08:03,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295195,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-07-27,6:12:49,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295371,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-07-06,6:54:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295399,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-07-05,6:43:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295419,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-07-04,0:09:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295549,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-28,23:20:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295628,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-25,22:12:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295652,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-23,23:17:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295700,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-15,22:51:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295709,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-06-14,6:36:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295957,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
295958,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,"mostly clear",,
295959,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,10,66,,,0,0,,"mostly cloudy",,
295960,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,10,64,,,0,0,,fog,,
296069,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-15,15:00:55,"Hawkeye Willdlife Management Area",41.780807,-91.670914,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296088,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-26,6:59:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296111,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-16,20:38:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296129,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-14,22:23:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296141,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-13,22:35:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296366,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-01,6:39:21,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296396,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-31,6:25:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296466,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-28,5:44:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296491,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-26,6:41:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296499,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-25,6:50:08,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296506,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-25,23:10:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296553,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-23,21:46:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296596,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-20,6:15:58,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296623,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-18,6:45:05,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296640,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-17,6:40:33,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296665,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-16,22:11:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296707,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-12,6:28:59,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296735,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-12,22:51:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296745,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-11,22:03:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296761,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-10,7:14:13,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296775,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-09,22:13:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296829,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-07,23:06:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296841,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-08-06,23:48:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298019,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-18,20:24:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298065,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-08,23:24:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298109,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-10-01,23:03:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298117,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-30,21:10:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298122,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Johnson,2021-09-29,22:16:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298422,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,16,64,,,5,0,,"mostly clear",,
298447,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,11,63,,,0,0,,fog/smoke,,
298479,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,20,65,,,0,0,,smoke,,
298509,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,8,70,,,7,180,,"mostly cloudy",,
298541,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,8,70,,,7,225,,"partly cloudy",,
298587,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,4,63,,,5,270,,clear,,
