ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44982,"Jim Durbin Drawer 023",2014-045359,SPM034636,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44983,,2014-045360,SPM035041,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44984,,2014-045361,SPM035079,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44985,,2014-045362,SPM035098,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44986,,2014-045363,SPM035102,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44987,,2014-045364,SPM035105,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44988,,2014-045365,SPM035117,"Rudenia leguminana","Black-tipped Rudenia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45199,"Jim Durbin Drawer 173",2014-045576,SPM034627,"Schinia obscurata","Erigeron Flower Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45227,"Frank Olsen Drawer 04",2014-045604,SPM037409,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45255,,2014-045632,SPM037410,"Schinia grandimedia","Boneset Flower Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45315,"Jim Durbin Drawer 047",2014-045692,SPM028399,"Sciota celtidella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45481,,2014-045858,SPM013670,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
45520,"Jim Durbin Drawer 036",2014-045897,SPM029469,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45536,,2014-045913,SPM035122,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45731,"Jim Durbin Drawer 071",2014-046108,SPM028338,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45732,"Jim Durbin Drawer 071",2014-046109,SPM028349,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45744,,2014-046121,SPM028996,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45745,,2014-046122,SPM028997,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45746,,2014-046123,SPM028998,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45747,,2014-046124,SPM029074,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45768,,2014-046145,SPM035013,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45769,,2014-046146,SPM035045,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45770,,2014-046147,SPM035211,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45771,,2014-046148,SPM035278,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45784,"Frank Olsen Drawer 26",2014-046161,SPM037914,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45791,,2014-046168,SPM038793,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45792,,2014-046169,SPM038794,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45793,,2014-046170,SPM038871,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45807,,2014-046184,SPM041120,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45808,,2014-046185,SPM041122,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45809,,2014-046186,SPM041124,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45810,,2014-046187,SPM041140,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45811,,2014-046188,SPM041142,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45812,,2014-046189,SPM041162,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45813,,2014-046190,SPM041219,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45814,,2014-046191,SPM041272,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45815,,2014-046192,SPM041286,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45816,,2014-046193,SPM041289,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45817,,2014-046194,SPM041315,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45818,,2014-046195,SPM041324,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45819,,2014-046196,SPM041381,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45820,,2014-046197,SPM041382,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45821,,2014-046198,SPM041406,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45952,,2014-046329,SPM041370,"Sicya macularia","Sharp-lined Yellow",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46011,,2014-046388,SPM035252,"Sitochroa palealis","Carrot Seed Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46012,,2014-046389,SPM035255,"Sitochroa palealis","Carrot Seed Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46104,"Jim Durbin Drawer 016",2014-046481,SPM028706,"Sonia canadana","Canadian Sonia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46141,,2014-046518,SPM032659,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46178,"Jim Durbin Drawer 022",2014-046555,SPM028404,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46184,,2014-046561,SPM029069,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46198,,2014-046575,SPM041237,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46199,,2014-046576,SPM041265,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46200,,2014-046577,SPM041271,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46201,,2014-046578,SPM041321,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46202,,2014-046579,SPM041379,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46239,,2014-046616,SPM029125,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46240,,2014-046617,SPM029126,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46314,,2014-046691,SPM029057,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46315,,2014-046692,SPM029063,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46342,,2014-046719,SPM029031,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46343,,2014-046720,SPM029059,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46344,,2014-046721,SPM029071,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46352,"Jim Durbin Drawer 052",2014-046729,SPM034642,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46355,,2014-046732,SPM038823,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
46357,"Jim Durbin Drawer 052",2014-046734,SPM041077,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46358,,2014-046735,SPM041353,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46359,,2014-046736,SPM041384,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46363,,2014-046740,SPM042521,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46385,,2014-046762,SPM029105,"Macaria subcessaria","Barred Itame",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46387,,2014-046764,SPM035232,"Macaria aemulataria","Common Angle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46402,,2014-046779,SPM041244,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46442,,2014-046819,SPM019472,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Guthrie,2008-05-24,,"Whiterock Conservancy",41.8201,-94.64768,"John Pearson",adult,,Photograph,1,,,,,,,,,
46512,,2014-046889,SPM013719,"Syssphinx bicolor","Honey Locust Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
46560,,2014-046937,SPM035272,"Syssphinx bicolor","Honey Locust Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46744,,2014-047122,SPM013660,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
46808,,2014-047186,SPM038889,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
46925,,2014-047303,SPM029014,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46926,,2014-047304,SPM029015,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46954,"Frank Olsen Drawer 34",2014-047332,SPM037377,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47020,"Jim Durbin Drawer 141",2014-047398,SPM028384,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47022,,2014-047400,SPM029012,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47023,,2014-047401,SPM029013,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47030,,2014-047408,SPM035193,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47038,,2014-047416,SPM038813,"Spragueia leo","Common Spragueia",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47190,,2014-047568,SPM035134,"Stigmella undetermined",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47396,"Jim Durbin Drawer 157",2014-047774,SPM041070,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47402,"Jim Durbin Drawer 157",2014-047780,SPM028403,"Sympistis infixa","Broad-lined Sallow Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47441,,2014-047819,SPM013687,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
47537,,2014-047915,SPM038869,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47603,"Jim Durbin Drawer 006",2014-047981,SPM034640,"Pubitelphusa latifasciella","White-banded Telphusa Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47767,"Jim Durbin Drawer 023",2014-048145,SPM034608,"Thyraylia bunteana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47768,"Jim Durbin Drawer 023",2014-048146,SPM034610,"Thyraylia wiscana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47940,,2014-048318,SPM013688,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
48025,,2014-048403,SPM019480,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Guthrie,2008-06-26,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48045,"Jim Durbin Drawer 045",2014-048423,SPM028405,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48055,,2014-048433,SPM034998,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48308,,2014-048686,SPM028983,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48309,,2014-048687,SPM028984,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48310,,2014-048688,SPM029028,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48343,,2014-048721,SPM035029,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48344,,2014-048722,SPM035143,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48345,,2014-048723,SPM035192,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48346,,2014-048724,SPM035263,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48347,,2014-048725,SPM035282,"Achyra rantalis","Garden Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48348,,2014-048726,SPM035291,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48349,,2014-048727,SPM035362,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48390,,2014-048768,SPM038788,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48396,,2014-048774,SPM041112,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48397,,2014-048775,SPM041123,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48398,,2014-048776,SPM041149,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48399,,2014-048777,SPM041150,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48400,,2014-048778,SPM041151,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48401,,2014-048779,SPM041174,"Udea rubigalis","Celery Leaftier Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
