ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277954,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288392,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:53:56,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288409,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:48:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288430,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:43:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288447,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:27:37,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288486,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:11:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288515,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:02:10,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288522,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:01:26,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288526,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:00:36,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288527,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:00:31,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288528,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,22:00:19,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288538,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,21:53:00,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288554,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,21:48:59,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288561,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,21:47:35,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288563,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,21:47:28,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288566,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,21:46:29,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288581,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,21:39:19,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288585,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,21:37:23,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288589,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-12,21:34:27,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288631,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:59:02,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,50,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288632,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:59:02,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288633,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:59:01,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288634,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:58:21,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288635,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:58:03,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288636,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:58:00,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288637,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:57:43,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288638,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:57:43,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288639,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:57:43,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288640,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:57:23,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288641,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:55:09,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288643,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:44:49,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288644,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:44:48,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288646,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:43:10,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288647,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:43:10,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288648,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:41:10,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288649,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:40:27,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288650,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:40:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288651,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:43:42,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288652,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:40:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288653,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:43:42,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288654,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:40:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288655,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:40:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288656,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:40:10,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288657,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:39:27,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288658,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:39:27,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288659,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:39:27,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288660,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:37:15,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288662,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:35:54,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288663,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:35:54,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288665,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:35:03,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288666,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:34:32,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288667,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:34:32,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288668,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:34:02,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288670,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:33:55,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288671,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:33:54,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288674,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:33:47,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288676,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:32:58,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288678,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:32:56,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288682,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:30:10,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288683,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:30:11,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288684,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:30:10,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288685,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:29:03,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288687,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:27:53,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288688,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:27:42,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288689,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:27:42,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288690,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:27:42,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288691,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:27:17,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288692,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:27:17,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288693,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:27:11,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288694,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:26:44,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288695,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:26:29,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288698,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:20:45,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288699,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:20:45,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288700,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:20:45,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288701,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:20:44,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288702,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:20:16,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288703,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:20:16,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288704,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:20:15,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288705,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:20:08,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288706,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:48,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288707,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:49,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288708,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:43,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288709,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:43,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288710,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:25,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288711,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:25,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288712,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:03,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288713,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:03,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288714,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:19:03,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288717,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:18:28,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288718,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:18:28,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288720,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:16:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288721,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:46,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288722,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:33,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288723,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:19,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288725,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:18,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288726,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288727,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:13,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288728,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:13:04,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288729,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-18,22:10:06,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
