ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210735,,2018-008892,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210779,,2018-008936,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210822,,2018-008979,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210823,,2018-008980,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210867,,2018-009024,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210892,,2018-009049,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210917,,2018-009074,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210987,,2018-009144,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210988,,2018-009145,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210993,,2018-009150,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211017,,2018-009174,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211438,,2018-009595,,"Geothlypis trichas","Common Yellowthroat",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212555,,2018-010711,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212556,,2018-010712,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212569,,2018-010725,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2008-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230996,,2019-006230,,"Geothlypis trichas","Common Yellowthroat",Michigan,Marquette,2019-06-07,,"Presque Isle Park",46.583473,-87.384705,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231030,,2019-005100,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231092,,2019-005162,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231093,,2019-005163,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231201,,2019-005272,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231234,,2019-005305,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231235,,2019-005306,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231330,,2019-005402,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231384,,2019-005456,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
232108,,2019-006821,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237562,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-09-04,8:12:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237604,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-22,12:39:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237605,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2019-05-22,19:27:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264595,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2010-05-15,17:33:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264814,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2020-05-19,15:40:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264829,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,"Palo Alto",2010-08-07,9:49:51,"Lost Island County Park",43.176393,-94.891775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264833,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,"Van Buren",2010-05-11,9:49:51,"Lacey-Keosauqua State Park",40.715962,-91.990664,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264857,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2020-05-18,16:00:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264888,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2020-05-21,14:44:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265329,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
266266,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2009-05-18,17:07:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267393,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
287731,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-05-06,8:20:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287980,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-05-19,14:24:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289548,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Fayette,2021-07-02,10:50:04,"Volga Fen",42.87633884,-91.73697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299384,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-10-07,11:03:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307605,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-09-14,9:20:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307625,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-09-09,11:09:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309562,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
309652,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-05-18,14:43:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311251,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-05-09,7:01:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
312931,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-07-28,12:51:53,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320907,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-12,10:48:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320910,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-12,10:12:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321169,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-04,14:48:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321171,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-04,14:41:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321184,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-04,11:07:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321186,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2022-09-04,11:05:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334253,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334314,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334592,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
335621,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,08:43:36,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335639,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,10:47:22,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335665,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,15:17:08,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335667,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-05-18,15:17:56,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347537,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-10-05,13:31:15,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348007,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-08-19,14:03:45,"1460 Douglas Ct, Marion",42.040056,-91.591186681667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348397,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-09-10,10:35:06,"1460 Douglas Ct, Marion",42.040057916667,-91.59117258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348401,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-09-10,15:57:44,"1460 Douglas Ct, Marion",42.040057916667,-91.59117258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348868,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-09-07,07:17:31,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348881,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-09-07,08:32:34,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348902,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2023-09-07,09:07:39,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
