ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
179891,,2016-044641,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"
179892,,2016-044642,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"10 Sep 2016 74/54 ; 300-400 am CDST 50 deg; clear; calm (half of NLC lights were off; NLC & Staples only!)."
179893,,2016-044643,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
179894,,2016-044644,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"12 Sep 2016  82/68 S ~20 g ~25; clear till mid pm; then partly > mostly cloudy.  1030-300 am 13 Sep 72 deg; S 5 mph; 80% lit Moon; mostly cloudy.  NLC & NGSS only."
179895,,2016-044645,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
179896,,2016-044646,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"16 Sep 2016 73/64 mostly cloudy W/SW ~ 8 mph.  100-245 am 17 Sep 62 deg; clear; calm > SW 3 mph; full Moon"
179897,,2016-044647,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"17 Sep 2016 71/60 mostly clear NW ~10 mph.  100-230 am 18 Sep 60 > 58 deg; clear, calm; nearly full Moon"
179898,,2016-044648,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
179899,,2016-044649,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
179900,,2016-044650,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
179901,,2016-044651,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
179902,,2016-044652,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 Sep 2016 73/36(!) clear; W 10-20 mph.  North only!  945-1045 pm 58 deg; W 10 mph; clear."
179903,,2016-044653,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
179904,,2016-044654,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
179905,,2016-044655,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
179906,,2016-044656,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
179907,,2016-044657,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
179908,,2016-044658,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
179909,,2016-044659,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 Sep 2016 84/71 mostly clear am S 10 mph; late pm N ~15 mph.  20 Sep 115-245 am 62 > 60 deg; mostly clear; 3/4 lit Moon. "
179910,,2016-044660,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
179911,,2016-044661,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
180168,"Paul Martsching Collection",2016-044918,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182398,,2017-000359,,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182842,,2017-000803,,"Feltia herilis","Master's Dart",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183135,,2017-001096,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Audubon,2016-10-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183322,,2017-001283,,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2015-10-06,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184384,,2017-002345,,"Feltia subgothica","Subgothic Dart",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
187618,,2017-005579,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195895,,2017-013859,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195902,,2017-013866,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195911,,2017-013875,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195912,"Jim Durbin Drawer 166",2017-013876,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,84,61,,,30.03,clear,"0 visible",
195913,,2017-013877,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
195999,,2017-013963,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196058,,2017-014022,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196142,,2017-014106,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196178,,2017-014142,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196205,,2017-014169,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196237,"Jim Durbin Drawer 166",2017-014203,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196238,"Jim Durbin Drawer 166",2017-014204,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196246,"Jim Durbin Drawer 166",2017-014177,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196255,"Jim Durbin Drawer 166",2017-014186,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196266,,2017-014198,,"Feltia subgothica","Subgothic Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
196407,,2017-014341,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196408,,2017-014342,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196453,,2017-014387,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196472,,2017-014406,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196489,,2017-014423,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196490,,2017-014424,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196491,,2017-014425,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196513,,2017-014447,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196539,,2017-014473,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196556,,2017-014490,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196559,,2017-014493,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196561,,2017-014495,,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196565,,2017-014499,,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196566,,2017-014500,,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196576,,2017-014510,,"Feltia jaculifera","Dingy Cutworm Moth",Kentucky,Daviess,2017-09-19,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
196602,"Jim Durbin Drawer 166",2017-014174,,"Feltia herilis","Master's Dart",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
198556,,2017-016490,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198557,,2017-016491,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198558,,2017-016492,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198559,,2017-016493,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198560,,2017-016494,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198561,,2017-016495,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198562,,2017-016496,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
198563,,2017-016497,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
198564,,2017-016498,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
198565,,2017-016499,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
198566,,2017-016500,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,45,,,,,,,,,
198567,,2017-016501,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
198568,,2017-016502,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
198569,,2017-016503,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
198570,,2017-016504,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
198571,,2017-016505,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198572,,2017-016506,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198573,,2017-016507,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198574,,2017-016508,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198575,"Paul Martsching Collection",2017-016509,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198576,,2017-016510,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198577,,2017-016511,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198578,,2017-016512,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198579,,2017-016513,,"Feltia subgothica","Subgothic Dart",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200333,,2017-018264,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2016-08-28,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200599,,2017-018531,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Floyd,2016-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04722,-92.98056,"Prairie CenterImages",adult,,Photograph,1,,,,,,,,,
202675,,2018-000821,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2017-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
207395,,2018-005560,,"Feltia subterranea","Subterranean Dart",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207396,,2018-005561,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2002-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207397,,2018-005562,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2002-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207398,,2018-005563,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207399,,2018-005564,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
207400,,2018-005565,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,80,,,,,,,,,
207401,,2018-005566,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2003-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207402,,2018-005567,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,46,,,,,,,,,
207403,,2018-005568,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2004-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,458,,,,,,,,,
207404,,2018-005569,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,59,,,,,,,,,
207405,,2018-005570,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,272,,,,,,,,,
207406,,2018-005571,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207407,,2018-005572,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
207408,,2018-005573,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,38,,,,,,,,,
207409,,2018-005574,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207410,,2018-005575,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,48,,,,,,,,,
207411,,2018-005576,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207412,,2018-005577,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2008-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207413,,2018-005578,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2008-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,21,,,,,,,,,
