ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106575,,2014-107322,,"Bucephala clangula","Common Goldeneye - COGO",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106577,,2014-107324,,"Clangula hyemalis","Long-tailed Duck - LTDU",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106579,,2014-107326,,"Cygnus olor","Mute Swan - MUSW",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106581,,2014-107328,,"Histrionicus histrionicus","Harlequin Duck - HADU",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106587,,2014-107334,,"Mergus merganser","Common Merganser - COME",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106588,,2014-107335,,"Mergus serrator","Red-breasted Merganser - RBME",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106597,,2014-107344,,"Bucephala islandica","Barrow's Goldeneye - BAGO",Wyoming,Teton,1990-01-01,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106605,,2014-107352,,"Cygnus buccinator","Trumpeter Swan - TRUS",Wyoming,Park,1990-07-02,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
106607,,2014-107354,,"Aythya marila","Greater Scaup - GRSC",Wyoming,Park,1990-07-08,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106608,,2014-107355,,"Bucephala islandica","Barrow's Goldeneye - BAGO",Wyoming,Park,1990-07-09,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108841,,2014-079870,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108842,,2014-079871,,"Anas platyrhynchos","Mallard - MALL",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108845,,2014-079874,,"Branta canadensis","Canada Goose - CANG",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108896,,2014-079925,,"Aix sponsa","Wood Duck - WODU",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108898,,2014-079927,,"Anas platyrhynchos","Mallard - MALL",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108953,,2014-079982,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
108966,,2014-079995,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108967,,2014-079996,,"Anas platyrhynchos","Mallard - MALL",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
108968,,2014-079997,,"Anser rossii","Ross's Goose - ROGO",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109143,,2014-109533,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109144,,2014-109534,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109145,,2014-109535,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,737,,,,,,,,,
109146,,2014-109536,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
109147,,2014-109537,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
109182,,2014-109572,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109183,,2014-109573,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109184,,2014-109574,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109185,,2014-109575,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109186,,2014-109576,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109187,,2014-109577,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109188,,2014-109578,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109217,,2014-109607,,"Branta bernicla","Brant - BRAN",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109218,,2014-109608,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109219,,2014-109609,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109220,,2014-109610,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109221,,2014-109611,,"Melanitta americana","Black Scoter - BLSC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109222,,2014-109612,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109223,,2014-109613,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109224,,2014-109614,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109281,,2014-109671,,"Branta canadensis","Canada Goose - CANG",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
109282,,2014-109672,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
109283,,2014-109673,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109284,,2014-109674,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109285,,2014-109675,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109286,,2014-109676,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109287,,2014-109677,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109288,,2014-109678,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109318,,2014-109708,,"Branta bernicla","Brant - BRAN",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109319,,2014-109709,,"Mareca strepera","Gadwall - GADW",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109320,,2014-109710,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109321,,2014-109711,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109322,,2014-109712,,"Anas platyrhynchos","Mallard - MALL",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109323,,2014-109713,,"Anas platyrhynchos","Mallard - MALL",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109324,,2014-109714,,"Spatula discors","Blue-winged Teal - BWTE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109325,,2014-109715,,"Spatula discors","Blue-winged Teal - BWTE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109326,,2014-109716,,"Spatula cyanoptera","Cinnamon Teal - CITE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109327,,2014-109717,,"Spatula clypeata","Northern Shoveler - NSHO",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109328,,2014-109718,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109329,,2014-109719,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109330,,2014-109720,,"Anas crecca","Green-winged Teal - GWTE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109331,,2014-109721,,"Anas crecca","Green-winged Teal - GWTE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109332,,2014-109722,,"Aythya americana","Redhead - REDH",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109333,,2014-109723,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109334,,2014-109724,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109335,,2014-109725,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109336,,2014-109726,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109337,,2014-109727,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109384,,2014-109774,,"Branta bernicla","Brant - BRAN",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109385,,2014-109775,,"Mareca americana","American Wigeon - AMWI",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109386,,2014-109776,,"Aythya affinis","Lesser Scaup - LESC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109387,,2014-109777,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109388,,2014-109778,,"Bucephala albeola","Bufflehead - BUFF",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109389,,2014-109779,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109402,,2014-109792,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120242,,2015-012204,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120250,,2015-012212,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120251,,2015-012213,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120252,,2015-012214,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120257,,2015-012219,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120258,,2015-012220,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120264,,2015-012226,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
120266,,2015-012228,,"Melanitta americana","Black Scoter - BLSC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120273,,2015-012235,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120292,,2015-012254,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120297,,2015-012259,,"Branta bernicla","Brant - BRAN",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
120298,,2015-012260,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120299,,2015-012261,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120300,,2015-012262,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
120301,,2015-012263,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
120314,,2015-012304,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120326,,2015-012316,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
120327,,2015-012317,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120328,,2015-012318,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120329,,2015-012319,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120333,,2015-012323,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
120336,,2015-012326,,"Branta canadensis","Canada Goose - CANG",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
120337,,2015-012327,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
120344,,2015-012347,,"Spatula discors","Blue-winged Teal - BWTE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120345,,2015-012350,,"Anas acuta","Northern Pintail - NOPI",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120346,,2015-012352,,"Anas crecca","Green-winged Teal - GWTE",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120347,,2015-012354,,"Aythya affinis","Lesser Scaup - LESC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120348,,2015-012355,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120349,,2015-012356,,"Bucephala albeola","Bufflehead - BUFF",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120350,,2015-012357,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120931,,2015-011334,,"Branta canadensis","Canada Goose - CANG",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121182,,2015-011585,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121317,,2015-011720,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121329,,2015-011732,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
121345,,2015-011748,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121402,,2015-011805,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121511,,2015-011914,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121512,,2015-011915,,"Branta hutchinsii","Cackling Goose - CACG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121530,,2015-011933,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
121536,,2015-011939,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
121549,,2015-011952,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,737,,,,,,,,,
121561,,2015-011964,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121573,,2015-011976,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,55,,,,,,,,,
121610,,2015-012013,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121642,,2015-012045,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121665,,2015-012068,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121694,,2015-012097,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Manatee,2015-02-12,,"Leffis Key",27.451546,-82.689668,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121713,,2015-012116,,"Spatula discors","Blue-winged Teal - BWTE",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121721,,2015-012124,,"Anas fulvigula","Mottled Duck - MODU",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121795,,2015-012344,,"Mareca strepera","Gadwall - GADW",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121796,,2015-012345,,"Mareca americana","American Wigeon - AMWI",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121798,,2015-012348,,"Spatula discors","Blue-winged Teal - BWTE",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121799,,2015-012349,,"Spatula clypeata","Northern Shoveler - NSHO",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
