ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158058,,2016-022803,,"Perithemis tenera","Eastern Amberwing",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158075,,2016-022820,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888389,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158083,,2016-022828,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888714,-91.7973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158093,,2016-022838,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.797129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158113,,2016-022858,,"Perithemis tenera","Eastern Amberwing",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158137,,2016-022882,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.68517,-94.321102,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158150,,2016-022895,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684715,-94.321188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158283,,2016-023028,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,2000-08-09,,"Muskrat Slough Wildlife Area",41.987256,-91.20336,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158398,,2016-023143,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-08-31,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158399,,2016-023144,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1993-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158407,,2016-023152,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1998-09-13,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158433,,2016-023178,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"New London Country Club",40.939051,-91.388381,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158459,,2016-023204,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158460,,2016-023205,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158470,,2016-023215,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158481,,2016-023226,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158494,,2016-023239,,"Perithemis tenera","Eastern Amberwing",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158501,,2016-023246,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158515,,2016-023260,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158530,,2016-023275,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158542,,2016-023287,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158559,,2016-023304,,"Perithemis tenera","Eastern Amberwing",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158627,,2016-023372,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1995-08-12,,"North Twin Lake Area",42.493032,-94.626976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158628,,2016-023373,,"Perithemis tenera","Eastern Amberwing",Iowa,Calhoun,1995-08-12,,"North Twin Lake Area",42.493032,-94.626976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158671,,2016-023416,,"Perithemis tenera","Eastern Amberwing",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158705,,2016-023450,,"Perithemis tenera","Eastern Amberwing",Iowa,Fayette,1997-09-06,,"Oelwein City Park",42.646692,-91.916673,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158720,,2016-023465,,"Perithemis tenera","Eastern Amberwing",Iowa,Iowa,1994-08-23,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old bed of Iowa River No of Marengo Sec 30-81-10"
158733,,2016-023478,,"Perithemis tenera","Eastern Amberwing",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158756,,2016-023501,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158788,,2016-023533,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158823,,2016-023568,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Oldham Recreation Area",42.00789,-95.788738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158989,,2016-023734,,"Perithemis tenera","Eastern Amberwing",Iowa,Tama,1998-06-15,,"Otter Creek Marsh",41.93593,-92.42733,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159029,,2016-023774,,"Perithemis tenera","Eastern Amberwing",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159078,,2016-023823,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159086,,2016-023831,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087203,-93.597153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159126,,2016-023871,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159160,,2016-023905,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.042035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159171,,2016-023916,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159210,,2016-023955,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249728,-93.564853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159285,,2016-024030,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372066,-93.07652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159304,,2016-024049,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159350,,2016-024095,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,2000-09-15,,"Pioneer County Park",40.745096,-95.222583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159360,,2016-024105,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,1995-07-19,,"Pioneer County Park",40.745015,-95.222583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159370,,2016-024115,,"Perithemis tenera","Eastern Amberwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893094,-92.401599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159384,,2016-024129,,"Perithemis tenera","Eastern Amberwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902454,-92.407306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159393,,2016-024138,,"Perithemis tenera","Eastern Amberwing",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902759,-92.406999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159442,,2016-024187,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,1996-08-08,,"Olin Access Wildlife Management Area",42.00233,-91.134797,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159454,,2016-024199,,"Perithemis tenera","Eastern Amberwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159468,,2016-024213,,"Perithemis tenera","Eastern Amberwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159522,,2016-024267,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1994-09-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159551,,2016-024296,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159557,,2016-024302,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159558,,2016-024303,,"Perithemis tenera","Eastern Amberwing",Iowa,Linn,1999-06-15,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159601,,2016-024346,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712712,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159614,,2016-024359,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712809,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159636,,2016-024381,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159648,,2016-024393,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159663,,2016-024408,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
159672,,2016-024417,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
159677,,2016-024422,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,2000-08-09,,"Junction of Hwy 38 and 70th St",42.034647,-91.137966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159698,,2016-024443,,"Perithemis tenera","Eastern Amberwing",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  2-3ac.  Surrounded by grass"
159727,,2016-024472,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
159728,,2016-024473,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.
"
159742,,2016-024487,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1999-08-01,,Eldora,42.361527,-93.080548,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159806,,2016-024551,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159823,,2016-024568,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
159834,,2016-024579,,"Perithemis tenera","Eastern Amberwing",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
159843,,2016-024588,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-01,,"Iowa City",41.66461,-91.541732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159893,,2016-024638,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710336,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159915,,2016-024660,,"Perithemis tenera","Eastern Amberwing",Iowa,Louisa,1995-06-30,,"Louisa County",41.193298,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond behind road fill"
159923,,2016-024668,,"Perithemis tenera","Eastern Amberwing",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course"
160063,,2016-024808,,"Perithemis tenera","Eastern Amberwing",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186454,-92.642011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160069,,2016-024814,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160099,,2016-024844,,"Perithemis tenera","Eastern Amberwing",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710331,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160107,,2016-024852,,"Perithemis tenera","Eastern Amberwing",Iowa,Butler,1996-08-14,,"South Fork Park",42.744825,-92.989169,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160131,,2016-024876,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2000-09-13,,"Criss Cove County Park",41.212663,-94.043341,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160171,,2016-024916,,"Perithemis tenera","Eastern Amberwing",Iowa,Clayton,1995-07-24,,Guttenberg,42.787459,-91.103231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160189,,2016-024934,,"Perithemis tenera","Eastern Amberwing",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160209,,2016-024954,,"Perithemis tenera","Eastern Amberwing",Iowa,Humboldt,1998-07-28,,Humboldt,42.70434,-94.223886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160210,,2016-024955,,"Perithemis tenera","Eastern Amberwing",Iowa,Humboldt,1998-07-28,,Humboldt,42.70434,-94.223886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160246,,2016-024991,,"Perithemis tenera","Eastern Amberwing",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072084,-95.789206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160266,,2016-025011,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160295,,2016-025040,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits - large deep sand pits"
160308,,2016-025053,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1996-07-08,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits--old sand pits"
160350,,2016-025095,,"Perithemis tenera","Eastern Amberwing",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160362,,2016-025107,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160482,,2016-025227,,"Perithemis tenera","Eastern Amberwing",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160511,,2016-025256,,"Perithemis tenera","Eastern Amberwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160662,,2016-025407,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160692,,2016-025437,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,1995-07-27,,Montrose,40.53344,-91.414195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160714,,2016-025459,,"Perithemis tenera","Eastern Amberwing",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160743,,2016-025488,,"Perithemis tenera","Eastern Amberwing",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160799,,2016-025544,,"Perithemis tenera","Eastern Amberwing",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.581396,-92.508803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetlands
160835,,2016-025580,,"Perithemis tenera","Eastern Amberwing",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160855,,2016-025600,,"Perithemis tenera","Eastern Amberwing",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160864,,2016-025609,,"Perithemis tenera","Eastern Amberwing",Iowa,Jasper,1995-09-01,,"Rock Creek State Park",41.7603,-92.839508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160938,,2016-025683,,"Perithemis tenera","Eastern Amberwing",Iowa,Benton,1995-08-30,,"Rodgers Park",42.196734,-92.081803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160968,,2016-025713,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.60848,-94.9634,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160980,,2016-025725,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,1994-09-17,,"Round Pits @ 200th Street and T Ave",42.06436,-94.26034,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161002,,2016-025747,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911873,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161014,,2016-025759,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913689,-91.81129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161024,,2016-025769,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911775,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161068,,2016-025813,,"Perithemis tenera","Eastern Amberwing",Iowa,Crawford,1995-06-23,,Denison,42.010864,-95.349061,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161141,,2016-025886,,"Perithemis tenera","Eastern Amberwing",Iowa,Audubon,1998-09-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161142,,2016-025887,,"Perithemis tenera","Eastern Amberwing",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161156,,2016-025901,,"Perithemis tenera","Eastern Amberwing",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161170,,2016-025915,,"Perithemis tenera","Eastern Amberwing",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161175,,2016-025920,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161231,,2016-025976,,"Perithemis tenera","Eastern Amberwing",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161240,,2016-025985,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161287,,2016-026032,,"Perithemis tenera","Eastern Amberwing",Iowa,Monona,1996-07-15,,"Savery Pond",41.865765,-95.84681,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161298,,2016-026043,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161308,,2016-026053,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,1995-06-23,,"Schaben Park",41.803494,-95.67138,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161321,,2016-026066,,"Perithemis tenera","Eastern Amberwing",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161359,,2016-026104,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580022,-92.324988,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161513,,2016-026258,,"Perithemis tenera","Eastern Amberwing",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
161655,,2016-026400,,"Perithemis tenera","Eastern Amberwing",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961939,-91.132848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161665,,2016-026410,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161698,,2016-026443,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161787,,2016-026532,,"Perithemis tenera","Eastern Amberwing",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161808,,2016-026553,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1999-08-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161820,,2016-026565,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161903,,2016-026648,,"Perithemis tenera","Eastern Amberwing",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161959,,2016-026704,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425984,-91.322101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161960,,2016-026705,,"Perithemis tenera","Eastern Amberwing",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
