ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310889,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:37:54,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310890,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:37:38,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310891,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:37:06,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310895,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:36:13,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310898,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:35:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310903,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:34:08,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310905,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:33:58,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310906,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:33:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310908,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-24,21:33:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310913,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-24,21:31:20,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310914,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:31:06,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310915,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-24,21:30:43,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310917,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-24,21:28:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310919,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:27:42,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310920,,,,"Cenopis pettitana","Maple-basswood Leafroller Moth",Iowa,Linn,2022-06-24,21:27:21,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310922,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:24:50,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310924,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-24,21:24:34,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310925,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:24:27,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310930,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:22:22,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,25,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310933,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-24,21:21:45,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310944,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-24,21:19:06,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310975,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-28,22:49:08,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
310976,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,22:48:43,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
310984,,,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2022-06-28,22:44:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
310991,,,,"Olethreutes inornatana",None,Iowa,Linn,2022-06-28,22:41:05,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
310993,,,,"Olethreutes fasciatana",None,Iowa,Linn,2022-06-28,22:40:10,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311002,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:36:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311004,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2022-06-28,22:36:13,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311005,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2022-06-28,22:35:56,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311007,,,,"Olethreutes valdanum",None,Iowa,Linn,2022-06-28,22:34:53,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311009,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:33:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311014,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:32:45,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311015,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-28,22:32:23,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311018,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2022-06-28,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311019,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-28,22:31:08,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311023,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-28,22:28:43,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311035,,,,"Gretchena watchungana",None,Iowa,Linn,2022-06-28,22:25:12,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311036,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2022-06-28,22:25:05,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311039,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-28,22:24:29,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311040,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Linn,2022-06-28,22:24:26,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311044,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-28,22:23:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311049,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:22:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311050,,,,"Epiblema tripartitana",None,Iowa,Linn,2022-06-28,22:22:35,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311054,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-06-28,22:20:57,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311055,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2022-06-28,22:20:51,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311057,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,22:20:24,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311066,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-28,22:16:29,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311067,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-28,22:16:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311070,,,,"Olethreutes inornatana",None,Iowa,Linn,2022-06-28,22:15:28,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311071,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:15:23,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311074,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,22:13:52,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311075,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-06-28,22:13:22,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311077,,,,"Sonia canadana","Canadian Sonia Moth",Iowa,Linn,2022-06-28,22:10:06,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311083,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2022-06-28,22:08:20,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311094,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-06-28,22:04:56,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311100,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-28,22:02:42,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311102,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,22:02:07,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311106,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-06-28,22:00:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311108,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Linn,2022-06-28,21:59:04,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311110,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,21:58:09,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311117,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Linn,2022-06-28,21:56:22,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311127,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,21:54:07,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311130,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2022-06-28,21:52:59,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311135,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:50:42,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311137,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:50:23,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311138,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,21:50:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311139,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Linn,2022-06-28,21:49:47,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311144,,,,"Epiblema tripartitana",None,Iowa,Linn,2022-06-28,21:48:03,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311145,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:47:56,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311149,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-06-28,21:46:35,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311151,,,,"Eucosma kiscana",None,Iowa,Linn,2022-06-28,21:46:21,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311162,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,21:43:48,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311167,,,,"Olethreutes inornatana",None,Iowa,Linn,2022-06-28,21:42:23,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311168,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-06-28,21:41:59,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311169,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-06-28,21:41:51,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311171,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-06-28,21:41:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311174,,,,"Olethreutes fasciatana",None,Iowa,Linn,2022-06-28,21:40:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311176,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-28,21:39:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311183,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-06-28,21:37:38,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311184,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2022-06-28,21:37:27,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311186,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2022-06-28,21:36:45,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311187,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-06-28,21:36:32,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311190,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:35:34,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311191,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,21:35:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311192,,,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Linn,2022-06-28,21:35:19,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311196,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:33:19,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311199,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-28,21:32:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311201,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2022-06-28,21:31:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311209,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-28,21:29:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311211,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:28:37,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311213,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-28,21:27:24,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311214,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-06-28,21:26:56,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311219,,,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Linn,2022-06-28,21:23:24,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311224,,,,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Linn,2022-06-28,21:22:03,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311234,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2022-06-28,21:17:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311237,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-06-28,21:16:50,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
