ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
263821,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2020-04-07,9:27:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
264081,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2020-04-18,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264120,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2020-04-23,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264602,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2010-05-17,11:31:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264623,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2010-05-01,11:28:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266031,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2009-09-15,11:35:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266187,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2009-05-04,9:46:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266245,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2009-05-17,16:38:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266269,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2009-05-18,14:08:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266451,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2009-09-30,14:43:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271143,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2020-09-04,10:48:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298892,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2021-09-01,10:01:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299171,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2021-10-22,11:27:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302286,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,225,,,,,,,,,
309489,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-05-04,7:46:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309496,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-04-30,14:50:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316446,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-10-17,8:19:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320935,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-09-07,11:41:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320966,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,280,27-42,,,185,17,,"partly cloudy to sunny",,
320977,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-09-26,8:07:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
320993,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
321020,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321037,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321052,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-09-14,13:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321229,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-09-03,11:45:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333511,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-08-11,9:58:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333567,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-08-23,7:29:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333718,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-04-28,14:13:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333720,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2022-03-19,13:59:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
333948,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-04,7:28:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334045,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334058,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
334078,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334088,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334101,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
334115,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
334130,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
334149,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334176,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
334198,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334228,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334258,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
334292,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
335618,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-05-18,08:32:05,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341850,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-10-15,08:26:51,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341857,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-10-15,08:50:57,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345464,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2023-08-17,10:45:42,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359357,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2024-04-10,12:49:16,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
