ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194979,,2017-012943,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2017-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194980,,2017-012944,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194981,,2017-012945,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194982,,2017-012946,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194983,,2017-012947,,"Charadra deridens","The Laugher",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194984,,2017-012948,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2016-05-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194985,,2017-012949,,"Furcula borealis","White Furcula Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194986,,2017-012950,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194987,,2017-012951,,"Phaeoura quernaria","Oak Beauty",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194988,,2017-012952,,"Baileya australis","Small Baileya",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194989,,2017-012953,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194991,,2017-012955,,"Gillmeria pallidactyla",None,Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194992,,2017-012956,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194993,,2017-012957,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194994,,2017-012958,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194995,,2017-012959,,"Furcula cinerea","Gray Furcula Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194996,,2017-012960,,"Choristoneura fractivittana","Broken-banded Leafroller Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194997,,2017-012961,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194998,,2017-012962,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194999,,2017-012963,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195000,,2017-012964,,"Eusarca confusaria","Confused Eusarca",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195001,,2017-012965,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195002,,2017-012966,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195006,,2017-012970,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195007,,2017-012971,,"Scopula inductata","Soft-lined Wave",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195008,,2017-012972,,"Macaria multilineata","Many-lined Angle",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195009,,2017-012973,,"Scopula inductata","Soft-lined Wave",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195010,,2017-012974,,"Haematopis grataria","Chickweed Geometer",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195011,,2017-012975,,"Eubaphe mendica","The Beggar",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195012,,2017-012976,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195013,,2017-012977,,"Anavitrinella pampinaria","Common Gray",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195014,,2017-012978,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195015,,2017-012979,,"Phyllodesma americana","Lappet Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195016,,2017-012980,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195017,,2017-012981,,"Halysidota tessellaris-harrisii",None,Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195018,,2017-012982,,"Macaria subcessaria","Barred Itame",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195019,,2017-012983,,"Sympistis dinalda",None,Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195020,,2017-012984,,"Galgula partita","The Wedgling",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195021,,2017-012985,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195022,,2017-012986,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195023,,2017-012987,,"Macaria subcessaria","Barred Itame",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195024,,2017-012988,,"Baileya levitans","Pale Baileya",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195025,,2017-012989,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195026,,2017-012990,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195027,,2017-012991,,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195028,,2017-012992,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195029,,2017-012993,,"Catocala micronympha","Little Nymph",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195030,,2017-012994,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195031,,2017-012995,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195032,,2017-012996,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195033,,2017-012997,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195034,,2017-012998,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195035,,2017-012999,,"Cosmia calami","American Dun-bar Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195036,,2017-013000,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195037,,2017-013001,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195038,,2017-013002,,"Cosmia calami","American Dun-bar Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195041,,2017-013005,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Appanoose,2017-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195043,,2017-013007,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Appanoose,2017-07-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195044,,2017-013008,,"Scolecocampa liburna","Dead-wood Borer Moth",Iowa,Appanoose,2017-07-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195045,,2017-013009,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Appanoose,2017-07-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195047,,2017-013011,,"Paraeschra georgica","Georgian Prominent",Iowa,Appanoose,2017-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195048,,2017-013012,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195049,,2017-013013,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195051,,2017-013015,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195052,,2017-013016,,"Harrisimemna trisignata","Harris' Three Spot",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195053,,2017-013017,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195054,,2017-013018,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195055,,2017-013019,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195056,,2017-013020,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195057,,2017-013021,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195058,,2017-013022,,"Spragueia leo","Common Spragueia",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195059,,2017-013023,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195060,,2017-013024,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195061,,2017-013025,,"Desmia funeralis-maculalis",None,Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195062,,2017-013026,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195063,,2017-013027,,"Perigea xanthioides","Red Groundling Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195064,,2017-013028,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195065,,2017-013029,,"Idia aemula","Common Idia Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195066,,2017-013030,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195067,,2017-013031,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195068,,2017-013032,,"Apantesis anna","Anna Tiger Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195069,,2017-013033,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195070,,2017-013034,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195071,,2017-013035,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195072,,2017-013036,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195073,,2017-013037,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195074,,2017-013038,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195075,,2017-013039,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195076,,2017-013040,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195077,,2017-013041,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195078,,2017-013042,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195079,,2017-013043,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195081,,2017-013045,,"Olethreutes astrologana","The Astronomer Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195082,,2017-013046,,"Trigrammia quadrinotaria","Four-spotted Angle Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195083,,2017-013047,,"Metanema inatomaria","Pale Metanema",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195084,,2017-013048,,"Arogalea cristifasciella","Stripe-backed Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195085,,2017-013049,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195086,,2017-013050,,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195089,,2017-013053,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2016-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195148,,2017-013112,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195149,,2017-013113,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195150,,2017-013114,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Appanoose,2016-05-29,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195151,,2017-013115,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195152,,2017-013116,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195153,,2017-013117,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195154,,2017-013118,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195155,,2017-013119,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195156,,2017-013120,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195157,,2017-013121,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195158,,2017-013122,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195159,,2017-013123,,"Eudryas unio","Pearly Wood-Nymph",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195160,,2017-013124,,"Besma quercivoraria","Oak Besma",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195161,,2017-013125,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195162,,2017-013126,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Appanoose,2017-07-02,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195163,,2017-013127,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195164,,2017-013128,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195165,,2017-013129,,"Eacles imperialis","Imperial Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195166,,2017-013130,,"Xanthotype urticaria-sospeta",None,Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195167,,2017-013131,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195168,,2017-013132,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
201966,,2018-000112,,"Eacles imperialis","Imperial Moth",Iowa,Appanoose,2017-08-01,,"Honey Creek State Park",40.86297,-92.93734,"Aaron Eckley",adult,,Photograph,1,,,,,,,,,
224450,,2018-022585,,"Palpita magniferalis","Splendid Palpita",Iowa,Appanoose,2018-05-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224451,,2018-022586,,"Psaphida grandis","Gray Sallow",Iowa,Appanoose,2018-03-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224452,,2018-022587,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Appanoose,2018-03-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224453,,2018-022588,,"Psaphida grandis","Gray Sallow",Iowa,Appanoose,2018-03-23,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224454,,2018-022589,,"Phigalia titea","Spiny Looper",Iowa,Appanoose,2018-04-07,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224455,,2018-022590,,"Eupithecia miserulata","Common Eupithecia",Iowa,Appanoose,2018-04-21,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224456,,2018-022591,,"Actias luna","Luna Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224457,,2018-022592,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224458,,2018-022593,,"Estigmene acrea","Salt Marsh Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
