ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100999,,2014-101746,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-04-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101025,,2014-101772,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101058,,2014-101805,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101106,,2014-101853,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101107,,2014-101854,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101162,,2014-101909,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101224,,2014-101971,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101273,,2014-102020,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101274,,2014-102021,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101286,,2014-102033,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101320,,2014-102067,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101332,,2014-102079,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-04-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101388,,2014-102135,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101389,,2014-102136,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101418,,2014-102165,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101471,,2014-102218,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-08-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101473,,2014-102220,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1992-08-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101483,,2014-102230,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1992-09-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
101487,,2014-102234,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-09-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101509,,2014-102256,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
101510,,2014-102257,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101511,,2014-102258,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101537,,2014-102284,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101538,,2014-102285,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101567,,2014-102314,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,75,,,,,,,,,
101568,,2014-102315,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101587,,2014-102334,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
101600,,2014-102347,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101611,,2014-102358,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101612,,2014-102359,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101626,,2014-102373,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101627,,2014-102374,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101643,,2014-102390,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101677,,2014-102424,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101678,,2014-102425,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101727,,2014-102474,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
101728,,2014-102475,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
101789,,2014-102536,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101790,,2014-102537,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101846,,2014-102593,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101847,,2014-102594,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101894,,2014-102641,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,1993-05-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101953,,2014-102700,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
101975,,2014-102722,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
101997,,2014-102744,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,450,,,,,,,,,
101998,,2014-102745,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102035,,2014-102782,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102080,,2014-102827,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102081,,2014-102828,,"Larus argentatus","Herring Gull - HERG",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102122,,2014-102869,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102132,,2014-102879,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1994-04-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102240,,2014-102987,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102241,,2014-102988,,"Larus hyperboreus","Glaucous Gull - GLGU",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102271,,2014-103018,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102302,,2014-103049,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102340,,2014-103087,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102428,,2014-103175,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102462,,2014-103209,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102488,,2014-103235,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102512,,2014-103259,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102525,,2014-103272,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102526,,2014-103273,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1995-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102560,,2014-103307,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102576,,2014-103323,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102667,,2014-103414,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
102668,,2014-103415,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102669,,2014-103416,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102674,,2014-103421,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102702,,2014-103449,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102747,,2014-103494,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102792,,2014-103539,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102813,,2014-103560,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102836,,2014-103583,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1997-05-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102878,,2014-103625,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102891,,2014-103638,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1997-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102914,,2014-103661,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102926,,2014-103673,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-11-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102941,,2014-103688,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102987,,2014-103734,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103039,,2014-103786,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103064,,2014-103811,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103109,,2014-103856,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103207,,2014-103954,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103232,,2014-103979,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103248,,2014-103995,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103255,,2014-104002,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2002-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103256,,2014-104003,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2002-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103273,,2014-104020,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103299,,2014-104046,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103556,,2014-104303,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,2008-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103578,,2014-104325,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2008-06-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103666,,2014-104413,,"Chlidonias niger","Black Tern - BLTE",Iowa,Linn,2009-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103815,,2014-104562,,"Larus hyperboreus","Glaucous Gull - GLGU",Iowa,Marion,1990-11-25,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103816,,2014-104563,,"Pagophila eburnea","Ivory Gull - IVGU",Iowa,Marion,1990-12-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103817,,2014-104564,,"Rissa tridactyla","Black-legged Kittiwake - BLKI",Iowa,Marion,1990-12-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103818,,2014-104565,,"Larus fuscus","Lesser Black-backed Gull",Iowa,Marion,1991-01-05,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103822,,2014-104569,,"Larus glaucoides","Iceland Gull - ICGU",Iowa,Marion,1991-12-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103839,,2014-104586,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,800,,,,,,,,,
103840,,2014-104587,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,27,,,,,,,,,
103841,,2014-104588,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103842,,2014-104589,,"Larus argentatus","Herring Gull - HERG",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
103851,,2014-104598,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,500,,,,,,,,,
103852,,2014-104599,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103854,,2014-104601,,"Rhodostethia rosea","Ross's Gull - ROGU",Iowa,Marion,1993-10-31,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104010,,2014-104757,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104011,,2014-104758,,"Chroicocephalus philadelphia","Bonaparte's Gull - BOGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104012,,2014-104759,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104055,,2014-104802,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104056,,2014-104803,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104057,,2014-104804,,"Larus argentatus","Herring Gull - HERG",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104072,,2014-104819,,"Hydroprogne caspia","Caspian Tern - CATE",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104073,,2014-104820,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Polk,1992-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104095,,2014-104842,,"Chlidonias niger","Black Tern - BLTE",Iowa,Story,1995-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
104132,,2014-104879,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Story,1995-05-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104265,,2014-105012,,"Chlidonias niger","Black Tern - BLTE",Iowa,Tama,1995-08-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104328,,2014-105075,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104346,,2014-105093,,"Larus delawarensis","Ring-billed Gull - RBGU",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104512,,2014-105259,,"Stenula antillarum","Least Tern - LETE",Kansas,Stafford,1991-06-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104683,,2014-105430,,"Larus delawarensis","Ring-billed Gull - RBGU",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104762,,2014-105509,,"Larus delawarensis","Ring-billed Gull - RBGU",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
